"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76WR64","Aanhangwagen","HAPERT","D2000",,"20030815",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19871006","19871006","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1987-10-06T00:00:00.000","1987-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJ08","Aanhangwagen","HAPERT","D2000",,"20030813",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860417","19860417","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJ10","Aanhangwagen","HAPERT","D2000",,"20030716",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860417","19860417","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-16T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WR16","Middenasaanhangwagen","HAPERT","D2000",,"20200919",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"556","1200",,,,"19880104","19880104","Geen verstrekking in Open Data",,"N.v.t.","100","644",,,,,,"4","382",,,,"163","O2",,,,"2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-19T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WN20","Aanhangwagen","HAPERT","D2000",,"20170419",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870722","19870722","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WF60","Aanhangwagen","HAPERT","D2000",,"20231013",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19850228","19850228","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WL38","Aanhangwagen","HAPERT","D2000",,"20030828",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860403","19860403","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1986-04-03T00:00:00.000","1986-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WP73","Aanhangwagen","HAPERT","D2000",,"20210423",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870408","19870408","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WP74","Aanhangwagen","HAPERT","D2000",,"20030823",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870518","19870518","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1987-05-18T00:00:00.000","1987-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WP76","Aanhangwagen","HAPERT","D2000",,"20030820",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870820","19870820","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1987-08-20T00:00:00.000","1987-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WG99","Aanhangwagen","HAPERT","D2000",,"20030305",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19861118","19861118","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-05T00:00:00.000","1986-11-18T00:00:00.000","1986-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WR42","Aanhangwagen","HAPERT","D2000",,"20221117",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870630","19870630","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-17T00:00:00.000","1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WS96","Aanhangwagen","HAPERT","D2000",,"20030813",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19871014","19871014","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1987-10-14T00:00:00.000","1987-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WX55","Aanhangwagen","HAPERT","D2000",,"20030411",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880708","19880708","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-11T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJ81","Aanhangwagen","HAPERT","D2000",,"20231128",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"595","2000",,,,"19860220","19860220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"190","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","1986-02-20T00:00:00.000","1986-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJ82","Aanhangwagen","HAPERT","D2000",,"20200421",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"595","2000",,,,"19860220","19860320","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"190","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","1986-02-20T00:00:00.000","1986-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WR71","Aanhangwagen","HAPERT","D2000",,"20050611",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870825","19870825","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-11T00:00:00.000","1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WP38","Aanhangwagen","HAPERT","D2000",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870622","19870622","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-06-22T00:00:00.000","1987-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WP91","Aanhangwagen","HAPERT","D2000",,"20140512",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870427","19870427","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-12T00:00:00.000","1987-04-27T00:00:00.000","1987-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WT78","Aanhangwagen","HAPERT","D2000",,"20030902",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880225","19880225","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1988-02-25T00:00:00.000","1988-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WP37","Aanhangwagen","HAPERT","D2000",,"20160917",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870716","19870716","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-17T00:00:00.000","1987-07-16T00:00:00.000","1987-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WT13","Aanhangwagen","HAPERT","D2000",,"20140723",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880415","19880415","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-23T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WT32","Aanhangwagen","HAPERT","D2000",,"20030718",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880322","19880322","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1988-03-22T00:00:00.000","1988-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WT37","Aanhangwagen","HAPERT","D2000",,"20030129",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880427","19880427","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-29T00:00:00.000","1988-04-27T00:00:00.000","1988-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJ10","Aanhangwagen","HAPERT","D2000",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860325","19860325","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJ13","Aanhangwagen","HAPERT","D2000",,"20030626",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860307","19860307","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJ16","Aanhangwagen","HAPERT","D2000",,"20240327",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860714","19860714","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","1986-07-14T00:00:00.000","1986-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB11BS","Aanhangwagen","HAPERT","D2000",,"20180908",,"kipper",,"N.v.t.","N.v.t.",,,"570","2000",,,,"19880907","19880907","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"395",,,,"172","O2",,,"r. trekdriehoek","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-08T00:00:00.000","1988-09-07T00:00:00.000","1988-09-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB12BS","Aanhangwagen","HAPERT","D2000",,"20150110",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19881014","19881014","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"169","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-10T00:00:00.000","1988-10-14T00:00:00.000","1988-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB33BP","Aanhangwagen","HAPERT","D2000",,"20030926",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19881010","19881010","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"399",,,,"169","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-26T00:00:00.000","1988-10-10T00:00:00.000","1988-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB40BP","Aanhangwagen","HAPERT","D2000",,"20200820",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880907","19880907","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"169","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-20T00:00:00.000","1988-09-07T00:00:00.000","1988-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
