"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17TDDP","Personenauto","CHEVROLET","AVEO","20240802","20060707","3379","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060707","20060707","Geen verstrekking in Open Data","16359","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TGN4","Personenauto","CHEVROLET","AVEO","20250120","20141212","2454","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120120","20120120","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Ja",,"Nee","2418","0","0.00","2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2014-12-12T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TKXN","Personenauto","CHEVROLET","AVEO","20240607","20150529","3135","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20061025","20061025","Geen verstrekking in Open Data","15375","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*15","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2015-05-29T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XRSX","Personenauto","CHEVROLET","AVEO","20240919","20170912","3576","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20070913","20070913","Geen verstrekking in Open Data","16745","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*15","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2017-09-12T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XXL3","Personenauto","CHEVROLET","AVEO","20240914","20120907","2536","sedan","5","ZWART","Niet geregistreerd","4","1229","1064","1572","1164","500","850","20120907","20120907","Geen verstrekking in Open Data","16195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1572","KL1T",,"e4*2007/46*0270*09","KNBS1","1AA5","0","0.05","253","Nee","Nee",,"Nee","2422","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZLDX","Personenauto","CHEVROLET","AVEO","20240918","20231111","3331","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080317","20080317","Geen verstrekking in Open Data","15687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*17","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-11-11T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GNL8","Personenauto","CHEVROLET","AVEO","20240712","20191207","3739","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080730","20080730","Geen verstrekking in Open Data","17245","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1540","KLAS",,,,,,"0.06","248","Nee","Nee",,"Nee","2640",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-12-07T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GTN5","Personenauto","CHEVROLET","AVEO","20240906","20080906","3746","sedan","5","ROOD","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080906","20080906","Geen verstrekking in Open Data","17252","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*21","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2008-09-06T00:00:00.000","2008-09-06T00:00:00.000","2008-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HGF8","Personenauto","CHEVROLET","AVEO","20241222","20200918","3339","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20081113","20081113","Geen verstrekking in Open Data","15720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-09-18T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HTZ6","Personenauto","CHEVROLET","AVEO","20250227","20090227","3339","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090227","20090227","Geen verstrekking in Open Data","15720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JSZ4","Personenauto","CHEVROLET","AVEO","20240815","20090831","2333","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090831","20090831","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*24","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JXD8","Personenauto","CHEVROLET","AVEO","20240524","20190426","1695","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20100218","20100218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-04-26T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JZL3","Personenauto","CHEVROLET","AVEO","20240929","20200929","2333","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090930","20090930","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Ja",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SKKL","Personenauto","CHEVROLET","AVEO","20250322","20231116","3049","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060207","20060207","Geen verstrekking in Open Data","15196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-11-16T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TGZ2","Personenauto","CHEVROLET","AVEO","20250128","20180205","3429","sedan","5","BRUIN","Niet geregistreerd","4","1398","1073","1573","1173","500","1000","20120127","20120127","Geen verstrekking in Open Data","15849","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1573","KL1T",,"e4*2007/46*0270*06","KNCH1","KAA5","0","0.06","253","Nee","Nee",,"Nee","2573","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-02-05T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVRV","Personenauto","CHEVROLET","AVEO","20250302","20070223","3920","sedan","5","ZWART","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20070223","20070223","Geen verstrekking in Open Data","17995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*15","SN3","464","1","0.06","248","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVVS","Personenauto","CHEVROLET","AVEO","20240831","20120630","2846","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20070215","20070215","Geen verstrekking in Open Data","14449","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2012-06-30T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XBFV","Personenauto","CHEVROLET","AVEO","20240926","20150916","3712","sedan","5","GRIJS","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20070323","20070323","Geen verstrekking in Open Data","17240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*15","SN3","464","1","0.06","248","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-09-16T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZJKZ","Personenauto","CHEVROLET","AVEO","20241208","20080222","3304","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080222","20080222","Geen verstrekking in Open Data","15270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*15","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HBF5","Personenauto","CHEVROLET","AVEO","20241010","20081009","3339","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20081009","20081009","Geen verstrekking in Open Data","15720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JTJ9","Personenauto","CHEVROLET","AVEO","20250108","20230704","2333","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090825","20090825","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*24","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-07-04T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TFDX","Personenauto","CHEVROLET","AVEO","20250315","20170127","2718","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060727","20060727","Geen verstrekking in Open Data","14321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-01-27T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XBFV","Personenauto","CHEVROLET","AVEO","20250222","20150516","3259","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20070329","20070329","Geen verstrekking in Open Data","15623","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*15","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2015-05-16T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XNXV","Personenauto","CHEVROLET","AVEO","20240824","20070824","3920","sedan","5","ZWART","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20070824","20070824","Geen verstrekking in Open Data","17995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*17","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0","0.00","2023","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XRVP","Personenauto","CHEVROLET","AVEO","20240923","20240418","3218","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20070831","20070831","Geen verstrekking in Open Data","15445","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*17","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-04-18T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFKB","Personenauto","CHEVROLET","AVEO","20231125","20220512","3218","sedan","5","BLAUW","Niet geregistreerd","4","1399","1068","1540","1168","500","1100","20080110","20080110","Geen verstrekking in Open Data","15321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,"G3 gasinstallatie","e4*2001/116*0063*17","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2022","Logisch","00","Nee","2023-11-25T00:00:00.000","2022-05-12T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZRKX","Personenauto","CHEVROLET","AVEO","20240721","20181011","2931","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080508","20080508","Geen verstrekking in Open Data","15287","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*18","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-10-11T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJV14","Personenauto","CHEVROLET","AVEO","20241029","20160120","2304","sedan","5","GRIJS","Niet geregistreerd","4","1399","1055","1573","1155","400","1100","20100505","20140818","Geen verstrekking in Open Data","14595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1573","KLAS",,"e4*2001/116*0063*26","SN6","483","0","0.06","248","Nee","Nee",,"Nee","2673","0",,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2016-01-20T00:00:00.000","2010-05-05T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
