"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76LNT8","Personenauto","BMW","318I CABRIO E2","20220311","20200120","9225","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1315","1735","1415","550","1300","19940930","20100527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1735",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2021","Geen oordeel","05","Ja","2022-03-11T00:00:00.000","2020-01-20T00:00:00.000","1994-09-30T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GZTG","Personenauto","BMW","318I CABRIO E2","20190611","20230206","9817","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950606","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2019-06-11T00:00:00.000","2023-02-06T00:00:00.000","1995-06-06T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FRHS","Personenauto","BMW","318I CABRIO E2","20161029","20170717","9190","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950310","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2015","Geen oordeel","07","Ja","2016-10-29T00:00:00.000","2017-07-17T00:00:00.000","1995-03-10T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PDVK","Personenauto","BMW","318I CABRIO E2","20241015","20220104","9940","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19951221","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2022-01-04T00:00:00.000","1995-12-21T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XKPP","Personenauto","BMW","318I CABRIO E2","20241010","20070630","10175","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960229","20070630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2007-06-30T00:00:00.000","1996-02-29T00:00:00.000","2007-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JNNL","Personenauto","BMW","318I CABRIO E2","20150527","20151128","9411","cabriolet",,"ZWART","Niet geregistreerd","4",,"1315","1755","1415","550","1300","19940802","20020621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1755",,,,,,,"0.00","270","Nee","Nee",,"Nee","3055",,,"2014","Geen oordeel","05","Ja","2015-05-27T00:00:00.000","2015-11-28T00:00:00.000","1994-08-02T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PXX2","Personenauto","BMW","318I CABRIO E2","20240703","20160706","8960","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950609","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2016-07-06T00:00:00.000","1995-06-09T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NBZL","Personenauto","BMW","318I CABRIO E2","20240726","20070830","10394","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940916","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2007-08-30T00:00:00.000","1994-09-16T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RGFZ","Personenauto","BMW","318I CABRIO E2","20250111","20240314","9940","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960419","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-03-14T00:00:00.000","1996-04-19T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RJLJ","Personenauto","BMW","318I CABRIO E2","20240701","20091117","9783","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960125","20050418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2009-11-17T00:00:00.000","1996-01-25T00:00:00.000","2005-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HLZF","Personenauto","BMW","318I CABRIO E2","20240617","20200603","9190","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19941129","20010910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder reservewiel","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-06-03T00:00:00.000","1994-11-29T00:00:00.000","2001-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SLSB","Personenauto","BMW","318I CABRIO E2","20210420","20201005","10464","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940930","20060302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2020","Geen oordeel","05","Ja","2021-04-20T00:00:00.000","2020-10-05T00:00:00.000","1994-09-30T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DPNB","Personenauto","BMW","318I CABRIO E2","20161214","20200313","9709","cabriolet",,"GRIJS","Niet geregistreerd","6","1796","1520","1755","1620","550","1300","19941011","20001113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3055",,,"2016","Onlogisch","04","Ja","2016-12-14T00:00:00.000","2020-03-13T00:00:00.000","1994-10-11T00:00:00.000","2000-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HFBR","Personenauto","BMW","318I CABRIO E2","20180428","20220430","9587","cabriolet","5","PAARS","Niet geregistreerd","6","1991","1346","1755","1446","550","1300","19950602","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3055",,,"2021","Onlogisch","04","Ja","2018-04-28T00:00:00.000","2022-04-30T00:00:00.000","1995-06-02T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LTP7","Personenauto","BMW","318I CABRIO E2","20240316","20230316","9586","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950522","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2023-03-16T00:00:00.000","1995-05-22T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LJFS","Personenauto","BMW","318I CABRIO E2","20250422","20070818","10689","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960611","20030113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2007-08-18T00:00:00.000","1996-06-11T00:00:00.000","2003-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JDTN","Personenauto","BMW","318I CABRIO E2","20241003","20170103","9176","cabriolet",,"ZWART","Niet geregistreerd","4",,"1315","1755","1415","550","1300","19950207","20020220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1755",,,,,,,"0.00","270","Nee","Nee",,"Nee","3055",,,"2023","Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2017-01-03T00:00:00.000","1995-02-07T00:00:00.000","2002-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVV93","Personenauto","BMW","318I CABRIO E2","20240709","20140705","9705","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940401","19940401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2014-07-05T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVX89","Personenauto","BMW","318I CABRIO E2","20240822","20160702","9075","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2016-07-02T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTGD53","Personenauto","BMW","318I CABRIO E2","20260408","20200703","10124","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2020-07-03T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTGD54","Personenauto","BMW","318I CABRIO E2","20260408","20190326","9149","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2019-03-26T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTRS06","Personenauto","BMW","318I CABRIO E2","20100604","20090831","9459","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940414","19940414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2009","Geen oordeel","07","Ja","2010-06-04T00:00:00.000","2009-08-31T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTTN51","Personenauto","BMW","318I CABRIO E2","20240830","20040519","10144","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2004-05-19T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTTN53","Personenauto","BMW","318I CABRIO E2","20240705","20240201","10171","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940419","19940419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2024-02-01T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBJ99","Personenauto","BMW","318I CABRIO E2","20241014","20240413","8783","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940502","19940502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-04-13T00:00:00.000","1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBL01","Personenauto","BMW","318I CABRIO E2","20200822","20130617","9459","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940420","19940420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2019","Logisch","00","Ja","2020-08-22T00:00:00.000","2013-06-17T00:00:00.000","1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGT88","Personenauto","BMW","318I CABRIO E2","20201009","20240118","10826","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940423","19940423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2019","Logisch","00","Ja","2020-10-09T00:00:00.000","2024-01-18T00:00:00.000","1994-04-23T00:00:00.000","1994-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVJJ98","Personenauto","BMW","318I CABRIO E2","20221203","20220627","9594","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2022","Logisch","00","Ja","2022-12-03T00:00:00.000","2022-06-27T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLV23","Personenauto","BMW","318I CABRIO E2","20260514","20240226","9129","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2026-05-14T00:00:00.000","2024-02-26T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDX69","Personenauto","BMW","318I CABRIO E2","20200917",,"9421","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940504","19940504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2019","Logisch","00","Ja","2020-09-17T00:00:00.000",,"1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
