"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJHP70","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240217","20240205","7484","coupe",,"GRIJS","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2024-02-17T00:00:00.000","2024-02-05T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRR35","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20230817","20220729","7484","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960108","19960108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2023-08-17T00:00:00.000","2022-07-29T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJVZ61","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20080901","20080904","8177","coupe",,"GROEN","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2008","Geen oordeel","07","Ja","2008-09-01T00:00:00.000","2008-09-04T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJX09","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20241016","20090724","8556","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960127","19960127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2009-07-24T00:00:00.000","1996-01-27T00:00:00.000","1996-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPN81","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20241128","20230216","8556","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-02-16T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXB89","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20250503","20210807","8316","coupe",,"GROEN","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960413","19960413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-08-07T00:00:00.000","1996-04-13T00:00:00.000","1996-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHN09","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20061111","20190925","7623","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2005","Logisch","00","Ja","2006-11-11T00:00:00.000","2019-09-25T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLN36","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20221026","20180914","8152","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2021","Logisch","00","Ja","2022-10-26T00:00:00.000","2018-09-14T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSX17","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20250423","20110221","7623","coupe",,"GROEN","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2011-02-21T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVS81","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240701","20210320","7623","coupe",,"GROEN","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-03-20T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBJF08","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240803","20230910","8316","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960517","19960517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-09-10T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXD11","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240603","19991201","8322","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","1999-12-01T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGF73","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20160810","20140419","7629","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960612","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2015","Logisch","00","Ja","2016-08-10T00:00:00.000","2014-04-19T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTD57","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240906","19960619","7629","coupe",,"GROEN","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960619","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHL83","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240901","20170718","8322","coupe",,"GRIJS","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2017-07-18T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGNJ86","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20151007","20151106","7459","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960731","19960731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2015","Logisch","00","Ja","2015-10-07T00:00:00.000","2015-11-06T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHF38","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20200617","20160405","7629","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960705","19960705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2019","Logisch","00","Ja","2020-06-17T00:00:00.000","2016-04-05T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJB29","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20161228","20161227","8152","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960724","19960724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2016","Onlogisch","04","Ja","2016-12-28T00:00:00.000","2016-12-27T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTH57","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20161204","20160623","7629","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960731","19960731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2016","Logisch","00","Ja","2016-12-04T00:00:00.000","2016-06-23T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTH59","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20220227","20220120","7629","coupe",,"GROEN","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2022-02-27T00:00:00.000","2022-01-20T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJZH30","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20170909","20200421","8322","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960802","19960802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2016","Logisch","00","Ja","2017-09-09T00:00:00.000","2020-04-21T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNZ33","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20220624","20191108","8152","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960816","19960816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2021","Geen oordeel","07","Ja","2022-06-24T00:00:00.000","2019-11-08T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXZ13","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20200121","20110610","8322","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960822","19960822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2019","Logisch","00","Ja","2020-01-21T00:00:00.000","2011-06-10T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHB80","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20181011","20170823","7629","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960829","19960829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2017","Logisch","00","Ja","2018-10-11T00:00:00.000","2017-08-23T00:00:00.000","1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHB81","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240608","20230902","7459","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960830","19960830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-09-02T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRN51","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20211230","20210121","7629","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960909","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2021","Logisch","00","Ja","2021-12-30T00:00:00.000","2021-01-21T00:00:00.000","1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRBT54","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240613","20230715","7459","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960930","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-07-15T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRDZ98","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240821","20150905","7459","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960928","19960928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2015-09-05T00:00:00.000","1996-09-28T00:00:00.000","1996-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNN49","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20250404","20210106","7629","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-01-06T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
