"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J608SF","TOYOTA","TOYOTA C-HR","20201014","20201014","GRIJS","30927","hatchback"
"Personenauto","J609GR","TOYOTA","TOYOTA C-HR","20180103","20200806","BRUIN","33370","hatchback"
"Personenauto","J609SF","TOYOTA","TOYOTA C-HR","20201008","20201008","ZWART","35940","hatchback"
"Personenauto","J610FG","TOYOTA","TOYOTA C-HR","20200724","20200724","GRIJS","33727","hatchback"
"Personenauto","J610PP","TOYOTA","TOYOTA C-HR","20201016","20201016","GRIJS","33127","hatchback"
"Personenauto","J611JP","TOYOTA","TOYOTA C-HR","20200825","20200825","ROOD","36240","hatchback"
"Personenauto","J611KD","TOYOTA","TOYOTA C-HR","20200821","20200821","BLAUW","36340","hatchback"
"Personenauto","J611PP","TOYOTA","TOYOTA C-HR","20201016","20201016","GRIJS","33127","hatchback"
"Personenauto","J612PP","TOYOTA","TOYOTA C-HR","20201016","20201016","GRIJS","33127","hatchback"
"Personenauto","J613FG","TOYOTA","TOYOTA C-HR","20200806","20200806","GRIJS","35327","hatchback"
"Personenauto","J613JP","TOYOTA","TOYOTA C-HR","20200819","20200819","WIT","34027","hatchback"
"Personenauto","J613KD","TOYOTA","TOYOTA C-HR","20200824","20200824","ROOD","35627","hatchback"
"Personenauto","J613PP","TOYOTA","TOYOTA C-HR","20201016","20201016","GRIJS","33127","hatchback"
"Personenauto","J613RV","TOYOTA","TOYOTA C-HR","20170918","20201001","BLAUW","35494","hatchback"
"Personenauto","J614JP","TOYOTA","TOYOTA C-HR","20200904","20200904","GRIJS","35327","hatchback"
"Personenauto","J614SF","TOYOTA","TOYOTA C-HR","20201009","20201009","ORANJE","38145","hatchback"
"Personenauto","J615JP","TOYOTA","TOYOTA C-HR","20200827","20200827","WIT","34027","hatchback"
"Personenauto","J616SF","TOYOTA","TOYOTA C-HR","20201009","20201009","ZWART","37740","hatchback"
"Personenauto","J617FG","TOYOTA","TOYOTA C-HR","20200728","20200728","GRIJS","37445","hatchback"
"Personenauto","J617PR","TOYOTA","TOYOTA C-HR","20180321","20200924","WIT","30465","hatchback"
"Personenauto","J618FD","TOYOTA","TOYOTA C-HR","20200130","20210113","ZWART","34817","hatchback"
"Personenauto","J618JV","TOYOTA","TOYOTA C-HR","20200825","20200825","ROOD","36640","hatchback"
"Personenauto","J618PV","TOYOTA","TOYOTA C-HR","20190306","20200928","GRIJS","36564","hatchback"
"Personenauto","J618VJ","TOYOTA","TOYOTA C-HR","20201116","20201116","GRIJS","35327","hatchback"
"Personenauto","J619FD","TOYOTA","TOYOTA C-HR","20200130","20200826","ROOD","34817","hatchback"
"Personenauto","J619JV","TOYOTA","TOYOTA C-HR","20200826","20200826","WIT","35606","hatchback"
"Personenauto","J619NL","TOYOTA","TOYOTA C-HR","20200130","20201110","BLAUW","32917","hatchback"
"Personenauto","J619TP","TOYOTA","TOYOTA C-HR","20201020","20201020","GRIJS","33327","hatchback"
"Personenauto","J619VJ","TOYOTA","TOYOTA C-HR","20201111","20201111","GRIJS","34927","hatchback"
"Personenauto","J621NV","TOYOTA","TOYOTA C-HR","20200917","20200917","ZWART","33127","hatchback"
"Personenauto","J622PP","TOYOTA","TOYOTA C-HR","20200930","20200930","GRIJS","33127","hatchback"
"Personenauto","J623JV","TOYOTA","TOYOTA C-HR","20200904","20200904","ROOD","35627","hatchback"
"Personenauto","J623PP","TOYOTA","TOYOTA C-HR","20201016","20201016","GRIJS","34340","hatchback"
"Personenauto","J623VX","TOYOTA","TOYOTA C-HR","20201030","20201030","GRIJS","33127","hatchback"
"Personenauto","J624PP","TOYOTA","TOYOTA C-HR","20201008","20201008","GRIJS","34740","hatchback"
"Personenauto","J624VR","TOYOTA","TOYOTA C-HR","20180828","20201208","BLAUW","34969","hatchback"
"Personenauto","J629KV","TOYOTA","TOYOTA C-HR","20170515","20200831","ZWART","37084","hatchback"
"Personenauto","J629SF","TOYOTA","TOYOTA C-HR","20201012","20201012","WIT","36732","hatchback"
"Personenauto","J629VF","TOYOTA","TOYOTA C-HR","20190228","20210116","ZWART","36055","hatchback"
"Personenauto","J630KD","TOYOTA","TOYOTA C-HR","20200828","20200828","ZWART","34140","hatchback"
"Personenauto","J630XJ","TOYOTA","TOYOTA C-HR","20191015","20201106","ORANJE","37919","hatchback"
"Personenauto","J631KD","TOYOTA","TOYOTA C-HR","20200828","20200828","ZWART","34140","hatchback"
"Personenauto","J631TP","TOYOTA","TOYOTA C-HR","20201022","20201022","ZWART","34927","hatchback"
"Personenauto","J632KD","TOYOTA","TOYOTA C-HR","20200828","20200828","ZWART","34140","hatchback"
"Personenauto","J634HK","TOYOTA","TOYOTA C-HR","20200807","20200807","GRIJS","35306","hatchback"
"Personenauto","J634KD","TOYOTA","TOYOTA C-HR","20200828","20200828","ZWART","34140","hatchback"
"Personenauto","J634LK","TOYOTA","TOYOTA C-HR","20200917","20200917","WIT","36640","hatchback"
"Personenauto","J634ZR","TOYOTA","TOYOTA C-HR","20170721","20210113","GRIJS","32494","hatchback"
"Personenauto","J635LZ","TOYOTA","TOYOTA C-HR","20190528","20210109","ROOD","37640","hatchback"
"Personenauto","J635TT","TOYOTA","TOYOTA C-HR","20180215","20201111","WIT","34470","hatchback"
"Personenauto","J637FG","TOYOTA","TOYOTA C-HR","20200813","20200813","GRIJS","37740","hatchback"
"Personenauto","J637KD","TOYOTA","TOYOTA C-HR","20200828","20200828","ZWART","34140","hatchback"
"Personenauto","J638KD","TOYOTA","TOYOTA C-HR","20200828","20200828","GRIJS","33127","hatchback"
"Personenauto","J638PT","TOYOTA","TOYOTA C-HR","20170516","20201002","GRIJS","32790","hatchback"
"Personenauto","J639KD","TOYOTA","TOYOTA C-HR","20200828","20200828","GRIJS","33127","hatchback"
"Personenauto","J639PG","TOYOTA","TOYOTA C-HR","20170728","20200922","BRUIN","34012","hatchback"
"Personenauto","J639TP","TOYOTA","TOYOTA C-HR","20201020","20201020","GRIJS","34140","hatchback"
"Personenauto","J640GK","TOYOTA","TOYOTA C-HR","20200113","20200912","GRIJS","32331","hatchback"
"Personenauto","J640KD","TOYOTA","TOYOTA C-HR","20200828","20200828","GRIJS","33127","hatchback"
"Personenauto","J640ZR","TOYOTA","TOYOTA C-HR","20170131","20210901","GRIJS","32494","hatchback"
"Personenauto","J641KD","TOYOTA","TOYOTA C-HR","20200904","20200904","BLAUW","34927","hatchback"
"Personenauto","J641LK","TOYOTA","TOYOTA C-HR","20200905","20200905","ZWART","36340","hatchback"
"Personenauto","J641SV","TOYOTA","TOYOTA C-HR","20180709","20201106","ZWART","32759","hatchback"
"Personenauto","J641TH","TOYOTA","TOYOTA C-HR","20201020","20201020","GRIJS","36340","hatchback"
"Personenauto","J641TT","TOYOTA","TOYOTA C-HR","20161212","20210114","GRIJS","35494","hatchback"
"Personenauto","J642LK","TOYOTA","TOYOTA C-HR","20200909","20200909","GRIJS","33127","hatchback"
"Personenauto","J643GZ","TOYOTA","TOYOTA C-HR","20171009","20200730","GRIJS","35494","hatchback"
"Personenauto","J643PG","TOYOTA","TOYOTA C-HR","20170227","20200922","GRIJS","37289","hatchback"
"Personenauto","J645HK","TOYOTA","TOYOTA C-HR","20200808","20200808","GRIJS","35940","hatchback"
"Personenauto","J645LK","TOYOTA","TOYOTA C-HR","20200910","20200910","ZWART","36727","hatchback"
"Personenauto","J645TH","TOYOTA","TOYOTA C-HR","20201030","20201030","ORANJE","38145","hatchback"
"Personenauto","J646FG","TOYOTA","TOYOTA C-HR","20200731","20200731","GRIJS","35940","hatchback"
"Personenauto","J646JV","TOYOTA","TOYOTA C-HR","20200821","20200821","WIT","34440","hatchback"
"Personenauto","J646TP","TOYOTA","TOYOTA C-HR","20201020","20201020","GRIJS","34927","hatchback"
"Personenauto","J646ZJ","TOYOTA","TOYOTA C-HR","20170622","20201204","WIT","32494","hatchback"
"Personenauto","J647FG","TOYOTA","TOYOTA C-HR","20200807","20200807","WIT","36732","hatchback"
"Personenauto","J647HK","TOYOTA","TOYOTA C-HR","20200805","20200805","BLAUW","34140","hatchback"
"Personenauto","J647TP","TOYOTA","TOYOTA C-HR","20201022","20201022","ROOD","36640","hatchback"
"Personenauto","J648FG","TOYOTA","TOYOTA C-HR","20200807","20200807","WIT","36732","hatchback"
"Personenauto","J649NR","TOYOTA","TOYOTA C-HR","20170822","20210112","ZWART","32024","hatchback"
"Personenauto","J649TH","TOYOTA","TOYOTA C-HR","20201017","20201017","WIT","36640","hatchback"
"Personenauto","J649TP","TOYOTA","TOYOTA C-HR","20201017","20201017","ZWART","35327","hatchback"
"Personenauto","J650ZD","TOYOTA","TOYOTA C-HR","20200113","20201123","GRIJS","32917","hatchback"
"Personenauto","J651GK","TOYOTA","TOYOTA C-HR","20200113","20210409","GRIJS","32331","hatchback"
"Personenauto","J651SR","TOYOTA","TOYOTA C-HR","20201009","20201009","ZWART","35940","hatchback"
"Personenauto","J652FG","TOYOTA","TOYOTA C-HR","20200716","20200716","GRIJS","36727","hatchback"
"Personenauto","J653FG","TOYOTA","TOYOTA C-HR","20200813","20200813","BLAUW","34740","hatchback"
"Personenauto","J653GK","TOYOTA","TOYOTA C-HR","20200113","20210312","GRIJS","32331","hatchback"
"Personenauto","J653PZ","TOYOTA","TOYOTA C-HR","20190114","20201215","ROOD","36241","hatchback"
"Personenauto","J654JV","TOYOTA","TOYOTA C-HR","20200821","20200821","ORANJE","38145","hatchback"
"Personenauto","J654TR","TOYOTA","TOYOTA C-HR","20190603","20201019","ROOD","35050","hatchback"
"Personenauto","J655KT","TOYOTA","TOYOTA C-HR","20200905","20200905","GRIJS","36340","hatchback"
"Personenauto","J655TL","TOYOTA","TOYOTA C-HR","20180330","20201211","GRIJS","32165","hatchback"
"Personenauto","J658KT","TOYOTA","TOYOTA C-HR","20200902","20200902","ROOD","31227","hatchback"
"Personenauto","J659HK","TOYOTA","TOYOTA C-HR","20200810","20200810","WIT","35145","hatchback"
"Personenauto","J659LK","TOYOTA","TOYOTA C-HR","20200911","20200911","GRIJS","33127","hatchback"
"Personenauto","J660HT","TOYOTA","TOYOTA C-HR","20200113","20200818","GRIJS","32917","hatchback"
"Personenauto","J660JV","TOYOTA","TOYOTA C-HR","20200820","20200820","WIT","31227","hatchback"
"Personenauto","J660LK","TOYOTA","TOYOTA C-HR","20200911","20200911","GRIJS","33127","hatchback"
"Personenauto","J661HX","TOYOTA","TOYOTA C-HR","20200814","20200814","GRIJS","35940","hatchback"
"Personenauto","J661LK","TOYOTA","TOYOTA C-HR","20200911","20200911","GRIJS","33127","hatchback"
"Personenauto","J661SR","TOYOTA","TOYOTA C-HR","20201014","20201014","BLAUW","34927","hatchback"
"Personenauto","J662NJ","TOYOTA","TOYOTA C-HR","20200916","20200916","WIT","34132","hatchback"
"Personenauto","J663HX","TOYOTA","TOYOTA C-HR","20200812","20200812","BLAUW","35327","hatchback"
"Personenauto","J663SL","TOYOTA","TOYOTA C-HR","20201009","20201009","ROOD","36640","hatchback"
"Personenauto","J664KV","TOYOTA","TOYOTA C-HR","20200904","20200904","GRIJS","38735","hatchback"
"Personenauto","J664SR","TOYOTA","TOYOTA C-HR","20201014","20201014","ZWART","37445","hatchback"
"Personenauto","J665HV","TOYOTA","TOYOTA C-HR","20200812","20200812","ROOD","36640","hatchback"
"Personenauto","J665JF","TOYOTA","TOYOTA C-HR","20200817","20200817","GRIJS","36340","hatchback"
"Personenauto","J665NJ","TOYOTA","TOYOTA C-HR","20200918","20200918","GRIJS","36340","hatchback"
"Personenauto","J666GX","TOYOTA","TOYOTA C-HR","20200730","20200730","GRIJS","34927","hatchback"
"Personenauto","J666RZ","TOYOTA","TOYOTA C-HR","20170904","20201008","BLAUW","33969","hatchback"
"Personenauto","J666SV","TOYOTA","TOYOTA C-HR","20170323","20210519","GRIJS","32494","hatchback"
"Personenauto","J666TJ","TOYOTA","TOYOTA C-HR","20170307","20210223","WIT","35489","hatchback"
"Personenauto","J667SR","TOYOTA","TOYOTA C-HR","20201017","20201017","ZWART","34927","hatchback"
"Personenauto","J668SL","TOYOTA","TOYOTA C-HR","20201009","20201009","ROOD","35627","hatchback"
"Personenauto","J668SR","TOYOTA","TOYOTA C-HR","20201012","20201012","GRIJS","36340","hatchback"
"Personenauto","J670NJ","TOYOTA","TOYOTA C-HR","20200917","20200917","GRIJS","36727","hatchback"
"Personenauto","J671BL","TOYOTA","TOYOTA C-HR","20200717","20200717","ZWART","37740","hatchback"
"Personenauto","J671PN","TOYOTA","TOYOTA C-HR","20201001","20201001","ROOD","36640","hatchback"
"Personenauto","J672BL","TOYOTA","TOYOTA C-HR","20200706","20200706","GRIJS","36340","hatchback"
"Personenauto","J672JF","TOYOTA","TOYOTA C-HR","20200813","20200813","ZWART","36340","hatchback"
"Personenauto","J672PN","TOYOTA","TOYOTA C-HR","20201002","20201002","ROOD","36640","hatchback"
"Personenauto","J672ZG","TOYOTA","TOYOTA C-HR","20200113","20210107","GRIJS","32917","hatchback"
"Personenauto","J673KV","TOYOTA","TOYOTA C-HR","20200907","20200907","WIT","36945","hatchback"
"Personenauto","J673LX","TOYOTA","TOYOTA C-HR","20200911","20200911","ROOD","35627","hatchback"
"Personenauto","J674BL","TOYOTA","TOYOTA C-HR","20200703","20200703","ROOD","35517","hatchback"
"Personenauto","J674JF","TOYOTA","TOYOTA C-HR","20200812","20200812","ROOD","36240","hatchback"
"Personenauto","J675BL","TOYOTA","TOYOTA C-HR","20200731","20200731","WIT","35655","hatchback"
"Personenauto","J675TR","TOYOTA","TOYOTA C-HR","20190221","20201022","WIT","35350","hatchback"
"Personenauto","J676HK","TOYOTA","TOYOTA C-HR","20200827","20200827","ZWART","33127","hatchback"
"Personenauto","J676KV","TOYOTA","TOYOTA C-HR","20200921","20200921","ROOD","33427","hatchback"
"Personenauto","J677FS","TOYOTA","TOYOTA C-HR","20190722","20200717","GRIJS","32755","hatchback"
"Personenauto","J677SF","TOYOTA","TOYOTA C-HR","20201014","20201014","ORANJE","38145","hatchback"
"Personenauto","J678LX","TOYOTA","TOYOTA C-HR","20200914","20200914","ZWART","36727","hatchback"
"Personenauto","J678NJ","TOYOTA","TOYOTA C-HR","20200912","20200912","WIT","35627","hatchback"
"Personenauto","J678SF","TOYOTA","TOYOTA C-HR","20201016","20201016","GRIJS","34340","hatchback"
"Personenauto","J679GZ","TOYOTA","TOYOTA C-HR","20200715","20201009","WIT","37744","hatchback"
"Personenauto","J679HT","TOYOTA","TOYOTA C-HR","20200113","20200811","GRIJS","32917","hatchback"
"Personenauto","J679HV","TOYOTA","TOYOTA C-HR","20200811","20200811","GRIJS","37722","hatchback"
"Personenauto","J679SF","TOYOTA","TOYOTA C-HR","20201014","20201014","WIT","35227","hatchback"
"Personenauto","J679ZS","TOYOTA","TOYOTA C-HR","20201117","20201117","GRIJS","35940","hatchback"
"Personenauto","J680FG","TOYOTA","TOYOTA C-HR","20200731","20200731","GRIJS","37740","hatchback"
"Personenauto","J680XJ","TOYOTA","TOYOTA C-HR","20201030","20201030","GRIJS","34927","hatchback"
"Personenauto","J682BP","TOYOTA","TOYOTA C-HR","20180926","20200629","GRIJS","26164","hatchback"
"Personenauto","J682VF","TOYOTA","TOYOTA C-HR","20180718","20210225","ZWART","35627","hatchback"
"Personenauto","J683ZS","TOYOTA","TOYOTA C-HR","20201117","20201117","GRIJS","36340","hatchback"
"Personenauto","J684NZ","TOYOTA","TOYOTA C-HR","20200924","20200924","ORANJE","38145","hatchback"
"Personenauto","J684XB","TOYOTA","TOYOTA C-HR","20190116","20201102","WIT","34964","hatchback"
"Personenauto","J691LK","TOYOTA","TOYOTA C-HR","20200911","20200911","ZWART","35940","hatchback"
"Personenauto","J691NJ","TOYOTA","TOYOTA C-HR","20200915","20200915","GRIJS","33127","hatchback"
"Personenauto","J691PN","TOYOTA","TOYOTA C-HR","20201001","20201001","GRIJS","33127","hatchback"
"Personenauto","J691XJ","TOYOTA","TOYOTA C-HR","20201104","20201104","ROOD","36640","hatchback"
"Personenauto","J692GN","TOYOTA","TOYOTA C-HR","20170608","20201002","BLAUW","32494","hatchback"
"Personenauto","J692LK","TOYOTA","TOYOTA C-HR","20200907","20200907","ZWART","30927","hatchback"
"Personenauto","J692NZ","TOYOTA","TOYOTA C-HR","20200929","20200929","WIT","35606","hatchback"
"Personenauto","J692PD","TOYOTA","TOYOTA C-HR","20200924","20200924","GRIJS","35327","hatchback"
"Personenauto","J692TJ","TOYOTA","TOYOTA C-HR","20180117","20201230","GRIJS","33764","hatchback"
"Personenauto","J693PN","TOYOTA","TOYOTA C-HR","20200930","20200930","ZWART","34927","hatchback"
"Personenauto","J693TJ","TOYOTA","TOYOTA C-HR","20180530","20201105","GRIJS","33764","hatchback"
"Personenauto","J693ZT","TOYOTA","TOYOTA C-HR","20201114","20201114","GRIJS","37722","hatchback"
"Personenauto","J694HK","TOYOTA","TOYOTA C-HR","20180221","20200924","GRIJS","30465","hatchback"
"Personenauto","J694SR","TOYOTA","TOYOTA C-HR","20201022","20201022","ZWART","33327","hatchback"
"Personenauto","J696DX","TOYOTA","TOYOTA C-HR","20180312","20200829","GRIJS","32759","hatchback"
"Personenauto","J696NZ","TOYOTA","TOYOTA C-HR","20200923","20200923","ORANJE","38145","hatchback"
"Personenauto","J697HV","TOYOTA","TOYOTA C-HR","20200825","20200825","GRIJS","35327","hatchback"
"Personenauto","J698FP","TOYOTA","TOYOTA C-HR","20200130","20200807","ROOD","35016","hatchback"
"Personenauto","J698XJ","TOYOTA","TOYOTA C-HR","20201104","20201104","GRIJS","37445","hatchback"
"Personenauto","J698ZS","TOYOTA","TOYOTA C-HR","20201114","20201114","ZWART","36727","hatchback"
"Personenauto","J698ZT","TOYOTA","TOYOTA C-HR","20201224","20201224","ROOD","31227","hatchback"
"Personenauto","J700JH","TOYOTA","TOYOTA C-HR","20200817","20200817","ZWART","34927","hatchback"
"Personenauto","J701HV","TOYOTA","TOYOTA C-HR","20200825","20200825","ROOD","33627","hatchback"
"Personenauto","J702NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J704FL","TOYOTA","TOYOTA C-HR","20200717","20200717","ZWART","30927","hatchback"
"Personenauto","J704VP","TOYOTA","TOYOTA C-HR","20190904","20201029","WIT","36345","hatchback"
"Personenauto","J704XJ","TOYOTA","TOYOTA C-HR","20201105","20201105","ZWART","35940","hatchback"
"Personenauto","J704ZT","TOYOTA","TOYOTA C-HR","20201113","20201113","GRIJS","30927","hatchback"
"Personenauto","J705NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","BLAUW","36340","hatchback"
"Personenauto","J705XJ","TOYOTA","TOYOTA C-HR","20201107","20201107","ORANJE","38145","hatchback"
"Personenauto","J706DX","TOYOTA","TOYOTA C-HR","20180215","20200828","GRIJS","32759","hatchback"
"Personenauto","J706HV","TOYOTA","TOYOTA C-HR","20200903","20200903","GRIJS","34340","hatchback"
"Personenauto","J706XJ","TOYOTA","TOYOTA C-HR","20201105","20201105","BLAUW","35940","hatchback"
"Personenauto","J707FL","TOYOTA","TOYOTA C-HR","20200724","20200724","GRIJS","37445","hatchback"
"Personenauto","J707XJ","TOYOTA","TOYOTA C-HR","20201106","20201106","GRIJS","35940","hatchback"
"Personenauto","J708FL","TOYOTA","TOYOTA C-HR","20200728","20200728","BLAUW","34927","hatchback"
"Personenauto","J709FZ","TOYOTA","TOYOTA C-HR","20200803","20200803","GRIJS","34927","hatchback"
"Personenauto","J709PD","TOYOTA","TOYOTA C-HR","20200923","20200923","ZWART","35940","hatchback"
"Personenauto","J711HV","TOYOTA","TOYOTA C-HR","20200813","20200813","GRIJS","34340","hatchback"
"Personenauto","J711XN","TOYOTA","TOYOTA C-HR","20201102","20201102","GRIJS","34140","hatchback"
"Personenauto","J711ZT","TOYOTA","TOYOTA C-HR","20201117","20201117","WIT","37745","hatchback"
"Personenauto","J713KV","TOYOTA","TOYOTA C-HR","20200911","20200911","GRIJS","35327","hatchback"
"Personenauto","J714HV","TOYOTA","TOYOTA C-HR","20201008","20201008","GRIJS","30927","hatchback"
"Personenauto","J714KV","TOYOTA","TOYOTA C-HR","20200905","20200905","ZWART","34140","hatchback"
"Personenauto","J716FL","TOYOTA","TOYOTA C-HR","20200928","20200928","ORANJE","38145","hatchback"
"Personenauto","J716KV","TOYOTA","TOYOTA C-HR","20200901","20200901","ROOD","33427","hatchback"
"Personenauto","J718FL","TOYOTA","TOYOTA C-HR","20200728","20200728","GRIJS","33327","hatchback"
"Personenauto","J719FL","TOYOTA","TOYOTA C-HR","20200721","20200721","ORANJE","38145","hatchback"
"Personenauto","J721HV","TOYOTA","TOYOTA C-HR","20200826","20200826","BLAUW","35940","hatchback"
"Personenauto","J721LP","TOYOTA","TOYOTA C-HR","20200912","20200912","ZWART","37740","hatchback"
"Personenauto","J721NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J721XP","TOYOTA","TOYOTA C-HR","20201104","20201104","GRIJS","33327","hatchback"
"Personenauto","J722NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J722XP","TOYOTA","TOYOTA C-HR","20201106","20201106","GRIJS","28882","hatchback"
"Personenauto","J723JG","TOYOTA","TOYOTA C-HR","20200130","20200813","GRIJS","32755","hatchback"
"Personenauto","J723LP","TOYOTA","TOYOTA C-HR","20200923","20200923","GRIJS","33327","hatchback"
"Personenauto","J723NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","33127","hatchback"
"Personenauto","J724HV","TOYOTA","TOYOTA C-HR","20200811","20200811","ROOD","33427","hatchback"
"Personenauto","J724JG","TOYOTA","TOYOTA C-HR","20200130","20200925","GRIJS","32755","hatchback"
"Personenauto","J724KZ","TOYOTA","TOYOTA C-HR","20190129","20200904","ROOD","36064","hatchback"
"Personenauto","J725HV","TOYOTA","TOYOTA C-HR","20200813","20200813","GRIJS","35940","hatchback"
"Personenauto","J725NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","33127","hatchback"
"Personenauto","J726SR","TOYOTA","TOYOTA C-HR","20180416","20201015","GRIJS","35460","hatchback"
"Personenauto","J726VF","TOYOTA","TOYOTA C-HR","20180427","20201022","GRIJS","33764","hatchback"
"Personenauto","J727HV","TOYOTA","TOYOTA C-HR","20200821","20200821","BLAUW","35327","hatchback"
"Personenauto","J727ZT","TOYOTA","TOYOTA C-HR","20210104","20210104","GRIJS","33127","hatchback"
"Personenauto","J728FL","TOYOTA","TOYOTA C-HR","20200811","20200811","ORANJE","38145","hatchback"
"Personenauto","J728HV","TOYOTA","TOYOTA C-HR","20200819","20200819","BLAUW","35327","hatchback"
"Personenauto","J730NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J730ZT","TOYOTA","TOYOTA C-HR","20201112","20201112","GRIJS","33727","hatchback"
"Personenauto","J731GP","TOYOTA","TOYOTA C-HR","20200113","20200911","GRIJS","34817","hatchback"
"Personenauto","J731NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J732HV","TOYOTA","TOYOTA C-HR","20200813","20200813","GRIJS","34340","hatchback"
"Personenauto","J732NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J733DP","TOYOTA","TOYOTA C-HR","20200130","20201031","WIT","35016","hatchback"
"Personenauto","J733GZ","TOYOTA","TOYOTA C-HR","20200805","20200805","ZWART","34927","hatchback"
"Personenauto","J733JR","TOYOTA","TOYOTA C-HR","20200827","20200827","GRIJS","35327","hatchback"
"Personenauto","J734GG","TOYOTA","TOYOTA C-HR","20200728","20200728","GRIJS","33127","hatchback"
"Personenauto","J737GH","TOYOTA","TOYOTA C-HR","20200907","20200907","ROOD","34640","hatchback"
"Personenauto","J738NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J738ZF","TOYOTA","TOYOTA C-HR","20180103","20201104","GRIJS","33323","hatchback"
"Personenauto","J739TF","TOYOTA","TOYOTA C-HR","20201023","20201023","ROOD","36240","hatchback"
"Personenauto","J741JR","TOYOTA","TOYOTA C-HR","20200820","20200820","GRIJS","30927","hatchback"
"Personenauto","J742GZ","TOYOTA","TOYOTA C-HR","20201123","20201123","GRIJS","35327","hatchback"
"Personenauto","J743BZ","TOYOTA","TOYOTA C-HR","20170425","20200701","BLAUW","29411","hatchback"
"Personenauto","J743JR","TOYOTA","TOYOTA C-HR","20200820","20200820","ROOD","35227","hatchback"
"Personenauto","J744SJ","TOYOTA","TOYOTA C-HR","20200807","20201008","ZWART","33127","hatchback"
"Personenauto","J745LP","TOYOTA","TOYOTA C-HR","20200909","20200909","ZWART","36432","hatchback"
"Personenauto","J746FT","TOYOTA","TOYOTA C-HR","20200130","20200727","GRIJS","32755","hatchback"
"Personenauto","J746JK","TOYOTA","TOYOTA C-HR","20200814","20200814","ZWART","33327","hatchback"
"Personenauto","J746SV","TOYOTA","TOYOTA C-HR","20190801","20210325","GRIJS","34655","hatchback"
"Personenauto","J747JR","TOYOTA","TOYOTA C-HR","20200818","20200818","GRIJS","33127","hatchback"
"Personenauto","J747SB","TOYOTA","TOYOTA C-HR","20180313","20201006","WIT","34170","hatchback"
"Personenauto","J748SB","TOYOTA","TOYOTA C-HR","20170606","20210423","ZWART","35290","hatchback"
"Personenauto","J749SB","TOYOTA","TOYOTA C-HR","20180326","20201119","GRIJS","34165","hatchback"
"Personenauto","J750GZ","TOYOTA","TOYOTA C-HR","20200812","20200812","GRIJS","35940","hatchback"
"Personenauto","J751GZ","TOYOTA","TOYOTA C-HR","20200807","20200807","BLAUW","35940","hatchback"
"Personenauto","J751RV","TOYOTA","TOYOTA C-HR","20170125","20201001","WIT","32989","hatchback"
"Personenauto","J752JN","TOYOTA","TOYOTA C-HR","20200822","20200822","GRIJS","37722","hatchback"
"Personenauto","J753DX","TOYOTA","TOYOTA C-HR","20190315","20200711","GRIJS","36250","hatchback"
"Personenauto","J753LP","TOYOTA","TOYOTA C-HR","20200907","20200907","WIT","35145","hatchback"
"Personenauto","J758DF","TOYOTA","TOYOTA C-HR","20200715","20200715","WIT","35627","hatchback"
"Personenauto","J759DF","TOYOTA","TOYOTA C-HR","20200803","20200803","GRIJS","34927","hatchback"
"Personenauto","J760DF","TOYOTA","TOYOTA C-HR","20200718","20200718","WIT","36640","hatchback"
"Personenauto","J761LL","TOYOTA","TOYOTA C-HR","20200905","20200905","GRIJS","36340","hatchback"
"Personenauto","J762LL","TOYOTA","TOYOTA C-HR","20200908","20200908","WIT","30132","hatchback"
"Personenauto","J763DF","TOYOTA","TOYOTA C-HR","20200716","20200716","ORANJE","38145","hatchback"
"Personenauto","J763SG","TOYOTA","TOYOTA C-HR","20200211","20210129","ZWART","35939","hatchback"
"Personenauto","J763ZT","TOYOTA","TOYOTA C-HR","20170921","20210311","GRIJS","33969","hatchback"
"Personenauto","J764GH","TOYOTA","TOYOTA C-HR","20200724","20200724","ROOD","36640","hatchback"
"Personenauto","J764LL","TOYOTA","TOYOTA C-HR","20200912","20200912","ROOD","36240","hatchback"
"Personenauto","J764VF","TOYOTA","TOYOTA C-HR","20201024","20201024","GRIJS","36340","hatchback"
"Personenauto","J765VF","TOYOTA","TOYOTA C-HR","20201028","20201028","WIT","38040","hatchback"
"Personenauto","J766VF","TOYOTA","TOYOTA C-HR","20201106","20201106","ORANJE","38145","hatchback"
"Personenauto","J768RK","TOYOTA","TOYOTA C-HR","20170222","20201001","BRUIN","30289","hatchback"
