"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21TSXJ","Personenauto","MERCEDES-BENZ","C 230","20240827","20120817","16259","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20070112","20070112","Geen verstrekking in Open Data","61699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*20","R252K0","NZAAA501","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2012-08-17T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HZR3","Personenauto","MERCEDES-BENZ","C 230","20250219","20090402","16313","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20090402","20090402","Geen verstrekking in Open Data","58785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*10","H052M0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JGSL","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240413","20020329","13828","coupe","4","ZWART","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","LBABA40","0","0.10","272","Nee","Ja",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KST2","Personenauto","MERCEDES-BENZ","C 230 K SPORTCOUPE","20250107","20160402","43776","coupe","4","GRIJS","Niet geregistreerd","4","1796","1537","1650","1637",,,"20040630","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1650",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2016-04-02T00:00:00.000","2004-06-30T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RDLN","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240515","20200513","13161","sedan","5","ZWART","Niet geregistreerd","4","1796","1410","1970","1510","740","1500","20050212","20050212","Geen verstrekking in Open Data","52684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*17","R040F0","TLAAA500","0","0.09","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2020-05-13T00:00:00.000","2005-02-12T00:00:00.000","2005-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XNKV","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250221","20230924","15148","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1440","2065","1540","750","1500","20040428","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*11","R240K0","LAAAA510","0","0.09","272","Nee","Nee",,"Nee","3565","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-09-24T00:00:00.000","2004-04-28T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JBF2","Personenauto","MERCEDES-BENZ","C 230","20250426","20121220","16914","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20090414","20090414","Geen verstrekking in Open Data","59686","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2012-12-20T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBV7","Personenauto","MERCEDES-BENZ","C 230","20241117","20230204","12641","sedan","5","ZWART","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20070918","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-02-04T00:00:00.000","2007-09-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NST6","Personenauto","MERCEDES-BENZ","C 230","20241121","20230318","13139","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20050718","20101104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*16","R252K0","NIAAAA00","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-03-18T00:00:00.000","2005-07-18T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RDJH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241029","20220923","12382","coupe","4","ZWART","Niet geregistreerd","4","1796","1390","1945","1490","740","1500","20050211","20050211","Geen verstrekking in Open Data","48488","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R840K0","TABAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-09-23T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XVPD","Personenauto","MERCEDES-BENZ","C 230","20241019","20211204","15323","sedan","5","ZWART","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20071013","20071013","Geen verstrekking in Open Data","58654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-12-04T00:00:00.000","2007-10-13T00:00:00.000","2007-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JVLT","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240919","20240430","13342","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*06","R840K0","LAAAA400","0","0.10","272","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-04-30T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XSP9","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250417","20190916","11671","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20041026","20120728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*12","R240K0","TAAAA501","0","0.09","272","Nee","Nee",,"Nee","3565","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-09-16T00:00:00.000","2004-10-26T00:00:00.000","2012-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZFJS","Personenauto","MERCEDES-BENZ","C 230","20240905","20190826","15330","sedan","5","ZWART","Niet geregistreerd","6","2496","1440","2025","1540","750","1800","20080104","20080104","Geen verstrekking in Open Data","58679","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2025",,,"e1*2001/116*0431*03","H052K0","LZAAA511","0","0.10","276","Nee","Nee",,"Nee","3825","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-08-26T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GKV8","Personenauto","MERCEDES-BENZ","C 230","20240909","20230105","15356","sedan","5","WIT","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080728","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-01-05T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GPD5","Personenauto","MERCEDES-BENZ","C 230","20240621","20170119","15012","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080827","20080827","Geen verstrekking in Open Data","57926","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H252K0","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-01-19T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KVH6","Personenauto","MERCEDES-BENZ","C 230","20250208","20211223","12914","coupe","4","GRIJS","Niet geregistreerd","6","2497","1435","1985","1535","750","1500","20050719","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0159*15","R852K0","NIAAA400","0","0.10","272","Nee","Nee",,"Nee","3485","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-12-23T00:00:00.000","2005-07-19T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PHHS","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250421","20130409","12077","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1970","1490","740","1500","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*15","R040F0","LAAAA501","0","0.09","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2013-04-09T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XBJ3","Personenauto","MERCEDES-BENZ","C 230","20241018","20120504","15090","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20081126","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*03","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2012-05-04T00:00:00.000","2008-11-26T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XRJD","Personenauto","MERCEDES-BENZ","C 230","20240711","20190715","13256","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20070829","20070829","Geen verstrekking in Open Data","51500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-15T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZBKX","Personenauto","MERCEDES-BENZ","C 230","20240824","20141104","15936","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20071206","20071206","Geen verstrekking in Open Data","61236","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2014-11-04T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JKRG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240516","20230815","14894","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020529","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-08-15T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KBL6","Personenauto","MERCEDES-BENZ","C 230","20240725","20210417","14132","sedan","5","WIT","Niet geregistreerd","6","2496","1440","2025","1540","750","1800","20080725","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2025","204",,"e1*2001/116*0431*07","H052K0","LZAAA501","0","0.10","276","Nee","Nee",,"Nee","3825","0",,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2021-04-17T00:00:00.000","2008-07-25T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KVZ3","Personenauto","MERCEDES-BENZ","C 230","20250519","20100805","10440","sedan","5","ZWART","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20090519","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*10","H052M0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2010-08-05T00:00:00.000","2009-05-19T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LNV1","Personenauto","MERCEDES-BENZ","C 230","20241003","20180820","14237","sedan","5","ZWART","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080825","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*07","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2018-08-20T00:00:00.000","2008-08-25T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZBTX","Personenauto","MERCEDES-BENZ","C 230","20250305","20190309","15825","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080111","20080111","Geen verstrekking in Open Data","60477","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-03-09T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HLD4","Personenauto","MERCEDES-BENZ","C 230","20250208","20230826","15377","sedan","5","WIT","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20090106","20090106","Geen verstrekking in Open Data","58623","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*07","H052K0","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-08-26T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
