"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ2397","TRIUMPH","TR 6","19720228","20161031","ROOD",,"cabriolet"
"Personenauto","DZ6695","TRIUMPH","TR 6","19710701","20181212","ROOD",,"cabriolet"
"Personenauto","DZ8232","TRIUMPH","TR 6","19700228","20190723","BRUIN",,"cabriolet"
"Personenauto","DZ9731","TRIUMPH","TR 6","19720228","20200625","ROOD",,"cabriolet"
"Personenauto","FS14JR","TRIUMPH","TR 6 PI","19690630","19810911","ROOD",,"cabriolet"
"Personenauto","HG39GD","TRIUMPH","TR 6","19710630","19810924","GROEN",,"cabriolet"
"Personenauto","LVDX79","TRIUMPH","TR 6","19740228","19950801","WIT",,"cabriolet"
"Personenauto","NK86HR","TRIUMPH","TR 6 PI","19720630","19850710","BLAUW",,"cabriolet"
"Personenauto","PLFG09","TRIUMPH","TR 6","19740215","19960806","ROOD",,"cabriolet"
"Personenauto","PM0222","TRIUMPH","TR 6","19710630","20200902","GROEN",,"cabriolet"
"Personenauto","PM0632","TRIUMPH","TR 6","19701201","20201102","ROOD",,"cabriolet"
"Personenauto","PM1127","TRIUMPH","TR 6","19720719","20210115","BLAUW",,"cabriolet"
"Personenauto","PM1182","TRIUMPH","TR 6","19720425","20210126","ROOD",,"cabriolet"
"Personenauto","PM1190","TRIUMPH","TR 6","19720701","20210128","BLAUW",,"cabriolet"
"Personenauto","PM2186","TRIUMPH","TR 6","19720228","20210708","GROEN",,"cabriolet"
"Personenauto","PM2510","TRIUMPH","TR 6","19710630","20210826","GROEN",,"cabriolet"
"Personenauto","PM3263","TRIUMPH","TR 6","19710228","20211221","ROOD",,"cabriolet"
"Personenauto","PM3275","TRIUMPH","TR 6 PI","19720327","20211223","BLAUW",,"cabriolet"
"Personenauto","PM3615","TRIUMPH","TR 6","19720731","20220223","BLAUW",,"cabriolet"
"Personenauto","PM4204","TRIUMPH","TR 6","19720228","20220615","BLAUW",,"cabriolet"
"Personenauto","PM4769","TRIUMPH","TR 6","19700228","20220920","GEEL",,"cabriolet"
"Personenauto","PM5894","TRIUMPH","TR 6 PI","19690620","20230515","ROOD",,"cabriolet"
"Personenauto","PM6442","TRIUMPH","TR 6","19720701","20230728","ZWART",,"cabriolet"
"Personenauto","PM6680","TRIUMPH","TR 6","19710228","20230907","GROEN",,"cabriolet"
"Personenauto","PM6940","TRIUMPH","TR 6","19690915","20231026","ROOD",,"cabriolet"
"Personenauto","PM7243","TRIUMPH","TR 6","19700228","20240112","WIT",,"cabriolet"
"Personenauto","PM7541","TRIUMPH","TR 6","19700409","20240329","WIT",,"cabriolet"
"Personenauto","TDRX77","TRIUMPH","TR 6","19740228","19980515","GROEN",,"cabriolet"
"Personenauto","TJZJ72","TRIUMPH","TR 6","19730228","19980519","BLAUW",,"cabriolet"
"Personenauto","TL47ST","TRIUMPH","TR 6","19730630","19880720","GROEN",,"cabriolet"
"Personenauto","TRFR90","TRIUMPH","TR 6","19740630","19980623","BRUIN",,"cabriolet"
"Personenauto","TXGJ88","TRIUMPH","TR 6","19740701","19980909","GROEN",,"cabriolet"
"Personenauto","TZNP89","TRIUMPH","TR 6","19740228","19981008","ROOD",,"cabriolet"
"Personenauto","XR95HL","TRIUMPH","TR 6","19730630","19890829","BLAUW",,"cabriolet"
"Personenauto","YK13PK","TRIUMPH","TR 6","19750901","20210319","GROEN",,"cabriolet"
"Personenauto","YK73PK","TRIUMPH","TR 6","19760630","19900518","GROEN",,"cabriolet"
"Personenauto","ZDDX51","TRIUMPH","TR 6","19730721","20000724","BLAUW",,"cabriolet"
"Personenauto","ZH06HT","TRIUMPH","TR 6","19750630","19910711","BLAUW",,"cabriolet"
"Personenauto","ZHXZ65","TRIUMPH","TR 6","19760228","19990617","ROOD",,"cabriolet"
"Personenauto","ZJSX88","TRIUMPH","TR 6","19730228","19990525","ROOD",,"cabriolet"
"Personenauto","ZJXB72","TRIUMPH","TR 6","19760630","19990527","BLAUW",,"cabriolet"
"Personenauto","ZLSR14","TRIUMPH","TR 6","19740630","19990607","GEEL",,"cabriolet"
