"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YJ34BJ","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20241115","20181018",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900412","19900412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2018-10-18T00:00:00.000","1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ44LJ","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20250109","19931015",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900420","19900420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","1993-10-15T00:00:00.000","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK03RN","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20250306","20230404",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900515","19900515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2023-04-04T00:00:00.000","1990-05-15T00:00:00.000","1990-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL96BD","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20240923","20170714",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900518","19900518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2017-07-14T00:00:00.000","1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN53FR","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20250508","20231224",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900611","19900611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2023-12-24T00:00:00.000","1990-06-11T00:00:00.000","1990-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN58ZT","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20250307","20240112",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900705","19900705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2024-01-12T00:00:00.000","1990-07-05T00:00:00.000","1990-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP16ZL","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20161009",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900716","19900716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-10-09T00:00:00.000",,"1990-07-16T00:00:00.000","1990-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP67JY","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20260502","20221109",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900628","19900628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-02T00:00:00.000","2022-11-09T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP69ZJ","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20250622","20100715",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900713","19900713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2010-07-15T00:00:00.000","1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP75XF","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20230705","20190702","1137","hatchback","5","BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900711","19900711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1170",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-07-05T00:00:00.000","2019-07-02T00:00:00.000","1990-07-11T00:00:00.000","1990-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP97JX","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20250415","20160422",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900731","19900731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2016-04-22T00:00:00.000","1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR13HF","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20220929","20150618",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900719","19900719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-29T00:00:00.000","2015-06-18T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR21HF","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20190918","20190318",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900801","19900801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2019-09-18T00:00:00.000","2019-03-18T00:00:00.000","1990-08-01T00:00:00.000","1990-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR78FG","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20130401","20130131",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900724","19900724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-04-01T00:00:00.000","2013-01-31T00:00:00.000","1990-07-24T00:00:00.000","1990-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR83SB","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20120708","20100630",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900803","19900803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-07-08T00:00:00.000","2010-06-30T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS27YV","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20241102","20240208",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900922","19900922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2024-02-08T00:00:00.000","1990-09-22T00:00:00.000","1990-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS43JK","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20230815","20231216",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900831","19900831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2023-08-15T00:00:00.000","2023-12-16T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS57YB","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20230719","20230704",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900906","19900906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2023-07-19T00:00:00.000","2023-07-04T00:00:00.000","1990-09-06T00:00:00.000","1990-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS66RL","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20210701","20200613",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900831","19900831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-07-01T00:00:00.000","2020-06-13T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT04FS","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20110625",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900915","19900915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-25T00:00:00.000",,"1990-09-15T00:00:00.000","1990-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT17SK","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20250606","20230629",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900921","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-06T00:00:00.000","2023-06-29T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT61TT","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20151202","20151210",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900921","19900921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-12-02T00:00:00.000","2015-12-10T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV42VP","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20241208","20180308",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19901012","19901012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2018-03-08T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX31KD","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20051219","20050721",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19901025","19901025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-12-19T00:00:00.000","2005-07-21T00:00:00.000","1990-10-25T00:00:00.000","1990-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX58FV","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20200418","20051110",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19901029","19901029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-04-18T00:00:00.000","2005-11-10T00:00:00.000","1990-10-29T00:00:00.000","1990-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX78KB","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20250719","20240130",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19901030","19901030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2024-01-30T00:00:00.000","1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY59VX","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20250421","20121029",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19901214","19901214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2012-10-29T00:00:00.000","1990-12-14T00:00:00.000","1990-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB11FP","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20230805","20230827",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-08-05T00:00:00.000","2023-08-27T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB83FF","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40KW U9","20190417","20190112",,"hatchback",,"ZWART","Niet geregistreerd","4","1272","737","1170","837","368","650","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-04-17T00:00:00.000","2019-01-12T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
