"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30NBL8","Personenauto","FORD","FOCUS","20250525","20230825","7215","cabriolet","4","WIT","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20100819","20100819","Geen verstrekking in Open Data","33994","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*15","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-08-25T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PLK2","Personenauto","FORD","FOCUS","20250331","20160411","6886","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20110218","20110218","Geen verstrekking in Open Data","32604","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*15","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-04-11T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SLT2","Personenauto","FORD","FOCUS","20241026","20140523","7071","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20111026","20111026","Geen verstrekking in Open Data","30195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*14","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2014-05-23T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZDXK","Personenauto","FORD","FOCUS","20241109","20221112","6966","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2022-11-12T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZDXT","Personenauto","FORD","FOCUS","20250104","20181017","6732","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080227","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-10-17T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZFFK","Personenauto","FORD","FOCUS","20250224","20230323","6700","cabriolet","4","BRUIN","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870",,,"e13*2001/116*0157*07","SHDA1X","4ABBNQ","0","0.05","264","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-03-23T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HVB6","Personenauto","FORD","FOCUS","20250109","20231014","9280","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20090303","20090303","Geen verstrekking in Open Data","39569","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*12","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-10-14T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HXB5","Personenauto","FORD","FOCUS","20240729","20160728","2184","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1470","1950","1570","750","1350","20080513","20100315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,"G3 gasinstallatie","e13*2001/116*0157*09","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2016-07-28T00:00:00.000","2008-05-13T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JGN7","Personenauto","FORD","FOCUS","20250515","20140213","8133","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20090515","20090515","Geen verstrekking in Open Data","35008","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*13","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2014-02-13T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LDT8","Personenauto","FORD","FOCUS","20250323","20210327","8010","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20100408","20100408","Geen verstrekking in Open Data","38246","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*15","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-03-27T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PGN7","Personenauto","FORD","FOCUS","20250425","20200418","11231","cabriolet","4","WIT","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20110117","20110117","Geen verstrekking in Open Data","54065","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*15","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-04-18T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XHJF","Personenauto","FORD","FOCUS","20250525","20070525","8048","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20070525","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XJGK","Personenauto","FORD","FOCUS","20250615","20180319","8069","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20070615","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2018-03-19T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XPFJ","Personenauto","FORD","FOCUS","20250419","20230501","9044","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20070803","20070803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2023-05-01T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDXL","Personenauto","FORD","FOCUS","20250415","20220623","7323","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080218","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-06-23T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZFFK","Personenauto","FORD","FOCUS","20221027","20210923","6133","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20080215","20080215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870",,,"e13*2001/116*0157*07","SHDA1X","4ABBNQ","0","0.05","264","Nee","Nee",,"Nee","2970","0","0.00","2021","Logisch","00","Ja","2022-10-27T00:00:00.000","2021-09-23T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GNG1","Personenauto","FORD","FOCUS","20241109","20231109","7075","cabriolet","4","BRUIN","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20080730","20080730","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*10","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LKN4","Personenauto","FORD","FOCUS","20250601","20220922","11034","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20100601","20100601","Geen verstrekking in Open Data","43858","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*15","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2022-09-22T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NGB7","Personenauto","FORD","FOCUS","20241107","20191107","5853","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20100831","20100831","Geen verstrekking in Open Data","28195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*15","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-11-07T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NLF5","Personenauto","FORD","FOCUS","20240820","20201016","5853","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20100930","20100930","Geen verstrekking in Open Data","28195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*15","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-10-16T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RZN8","Personenauto","FORD","FOCUS","20250516","20230429","10708","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20110831","20110831","Geen verstrekking in Open Data","32195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*14","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-04-29T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SGV9","Personenauto","FORD","FOCUS","20241103","20120917","10791","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20110928","20110928","Geen verstrekking in Open Data","32795","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*14","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2012-09-17T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SKR4","Personenauto","FORD","FOCUS","20241004","20140930","10708","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20111018","20111018","Geen verstrekking in Open Data","32195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*14","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2014-09-30T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TXD2","Personenauto","FORD","FOCUS","20240711","20130712","7721","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080425","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","1950","DB3",,"e13*2001/116*0157*10","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2013-07-12T00:00:00.000","2008-04-25T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HLZ8","Personenauto","FORD","FOCUS","20240628","20190906","7123","cabriolet","4","BLAUW","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20090108","20090108","Geen verstrekking in Open Data","34269","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*11","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-09-06T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HNZ1","Personenauto","FORD","FOCUS","20240609","20200613","8565","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20090119","20090119","Geen verstrekking in Open Data","37920","Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*10","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-06-13T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JDB5","Personenauto","FORD","FOCUS","20250422","20160407","7048","cabriolet","4","BRUIN","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20090422","20090422","Geen verstrekking in Open Data","33971","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*13","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-04-07T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LZD6","Personenauto","FORD","FOCUS","20250217","20160219","5853","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20100730","20100730","Geen verstrekking in Open Data","28195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*15","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2016-02-19T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
