"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS93ZS","KOGEL","PORT 45 SIMPLEX","20211118","20211118","N.v.t.",,"containercarrier"
"Oplegger","OS94NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS94ZS","KOGEL","PORT 45 SIMPLEX","20211118","20211118","N.v.t.",,"containercarrier"
"Oplegger","OS95NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS96NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS97NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS98NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS99HG","KOGEL","PORT 45 SIMPLEX","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS99NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OT01PY","KOGEL","SW24","20110128","20221123","N.v.t.",,"containercarrier"
"Oplegger","OT01ZH","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT02ZH","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT12RB","KOGEL","SW24","20110105","20221129","N.v.t.",,"containercarrier"
"Oplegger","OT13ZH","KOGEL","PORT 40 SIMPLEX","20230713","20230713","N.v.t.",,"containercarrier"
"Oplegger","OT14ZH","KOGEL","PORT 40 SIMPLEX","20230713","20230713","N.v.t.",,"containercarrier"
"Oplegger","OT15ZH","KOGEL","PORT 40 SIMPLEX","20230713","20230713","N.v.t.",,"containercarrier"
"Oplegger","OT16ZH","KOGEL","PORT 40 SIMPLEX","20230713","20230713","N.v.t.",,"containercarrier"
"Oplegger","OT34RF","KOGEL","SW24","20110105","20221206","N.v.t.",,"containercarrier"
"Oplegger","OT61SZ","KOGEL","PORT 40 SIMPLEX","20230210","20230210","N.v.t.",,"containercarrier"
"Oplegger","OT62SZ","KOGEL","PORT 40 SIMPLEX","20230210","20230210","N.v.t.",,"containercarrier"
"Oplegger","OT63SZ","KOGEL","PORT 40 SIMPLEX","20230210","20230210","N.v.t.",,"containercarrier"
"Oplegger","OT68PL","KOGEL","PORT 45 SIMPLEX","20221110","20221110","N.v.t.",,"containercarrier"
"Oplegger","OT84ZL","KOGEL","PORT 45 40","20230721","20230721","N.v.t.",,"containercarrier"
"Oplegger","OT85ZL","KOGEL","PORT 45 40","20230721","20230721","N.v.t.",,"containercarrier"
"Oplegger","OT86ZL","KOGEL","PORT 45 40","20230721","20230721","N.v.t.",,"containercarrier"
"Oplegger","OT93ZG","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT94RY","KOGEL","TRIPLEX","20230126","20230126","N.v.t.",,"containercarrier"
"Oplegger","OT94ZG","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT95ZG","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT96ZG","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT97ZG","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT98ZG","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT99ZG","KOGEL","PORT 45 SIMPLEX","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OV06FK","KOGEL","PORT 45 DUPLEX","20240308","20240308","N.v.t.",,"containercarrier"
"Oplegger","OV07FK","KOGEL","PORT 45 DUPLEX","20240308","20240308","N.v.t.",,"containercarrier"
"Oplegger","OV08FK","KOGEL","PORT 45 DUPLEX","20240308","20240308","N.v.t.",,"containercarrier"
"Oplegger","OV08HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OV09FK","KOGEL","PORT 45 DUPLEX","20240308","20240308","N.v.t.",,"containercarrier"
"Oplegger","OV09HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OV10HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OV11HZ","KOGEL","PORT 45 40","20240527","20240527","N.v.t.",,"containercarrier"
"Oplegger","OV12HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OV13HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OV13HZ","KOGEL","PORT 45 40","20240527","20240527","N.v.t.",,"containercarrier"
"Oplegger","OV14HZ","KOGEL","PORT 45 40","20240527","20240527","N.v.t.",,"containercarrier"
"Oplegger","OV15HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OV16HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OV16HZ","KOGEL","PORT 45 40","20240527","20240527","N.v.t.",,"containercarrier"
"Oplegger","OV17HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OV17HZ","KOGEL","PORT 45 40","20240527","20240527","N.v.t.",,"containercarrier"
"Oplegger","OV18HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OV19HK","KOGEL","PORT 45 40","20240419","20240419","N.v.t.",,"containercarrier"
"Oplegger","OR46JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OV92JH","KOGEL","PORT 45 DUPLEX","20170714","20240603","N.v.t.",,"containercarrier"
"Oplegger","OS13TJ","KOGEL","PORT 45 SIMPLEX","20210519","20210519","N.v.t.",,"containercarrier"
"Oplegger","OP91VH","KOGEL","PORT 45 SIMPLEX","20170710","20170710","N.v.t.",,"containercarrier"
"Oplegger","OR22YD","KOGEL","PORT 45 SIMPLEX","20190620","20190620","N.v.t.",,"containercarrier"
"Oplegger","OP02SP","KOGEL","PORT 45 DUPLEX","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OR31LG","KOGEL","PORT 40 SIMPLEX 20","20180830","20180830","N.v.t.",,"containercarrier"
"Oplegger","OR49HN","KOGEL","PORT 40 SIMPLEX 20","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OP96VX","KOGEL","PORT 45 DUPLEX","20170821","20170821","N.v.t.",,"containercarrier"
"Oplegger","OS60SX","KOGEL","PORT 45 DUPLEX","20210510","20210510","N.v.t.",,"containercarrier"
