"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87LXR9","Personenauto","AUTO UNION","AUDI 80 QUATTRO 66KW K6","20131219","20231004",,"sedan","5","GEEL","Niet geregistreerd","4","1781","1202","1600","1302","567","1200","19861219","20100712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2013-12-19T00:00:00.000","2023-10-04T00:00:00.000","1986-12-19T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SKK5","Personenauto","AUTO UNION","AUDI 100 83KW K6","20190502","20190501",,"sedan","5","GRIJS","Niet geregistreerd","5","1994","1200","1800","1300","600","1300","19861223","20111026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3100",,,"2018","Geen oordeel","05","Ja","2019-05-02T00:00:00.000","2019-05-01T00:00:00.000","1986-12-23T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TJL9","Personenauto","AUTO UNION","AUDI 200 TURBO","20250530","20230403",,"sedan","5","GROEN","Niet geregistreerd","5","2119","1305","1790","1405","662","1600","19840412","20120211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1790",,,,,,,"0.10","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-04-03T00:00:00.000","1984-04-12T00:00:00.000","2012-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XXFZ","Personenauto","AUTO UNION","AUDI 80 CL 44 KW","20241114","20130427",,"sedan","5","BRUIN","Niet geregistreerd","4","1296","858","1410","958","429","850","19820629","20071022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2260",,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2013-04-27T00:00:00.000","1982-06-29T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZGKT","Personenauto","AUTO UNION","AVANT RS 2","20240731","20090721","21516","stationwagen","5","ZWART","Niet geregistreerd","5","2226","1495","2100","1595","690","1650","19940614","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte by schutbord","2100",,,,,,,"0.15","261","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2009-07-21T00:00:00.000","1994-06-14T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZNNJ","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230729","20210417","9140","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960402","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2021-04-17T00:00:00.000","1996-04-02T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8853PX","Personenauto","AUTO UNION","MUNGA",,"20210526",,"cabriolet","3","GROEN","Niet geregistreerd","3","1000","1085","1575","1185",,,"19571003","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1575",,,,,,,"0.03","199","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-26T00:00:00.000","1957-10-03T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FSVD","Personenauto","AUTO UNION","AUDI CABRIOLET 110 KW E2","20260517","20051007","11164","cabriolet",,"ORANJE","Niet geregistreerd","6","2598","1410","1855","1510","640","1000","19940513","20000731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2855",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2005-10-07T00:00:00.000","1994-05-13T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FXDZ","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW E2","20210808","20160302","12257","cabriolet",,"BLAUW","Niet geregistreerd","6","2771","1410","1855","1510","640","1000","19930407","20001011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2855",,,"2020","Geen oordeel","07","Ja","2021-08-08T00:00:00.000","2016-03-02T00:00:00.000","1993-04-07T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GKSV","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW E2","20240324","20230303","13158","cabriolet",,"PAARS","Niet geregistreerd","6","2771","1410","1855","1510","640","1000","19930416","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2023-03-03T00:00:00.000","1993-04-16T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GNXD","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","20051027","20061012","13866","cabriolet",,"ROOD","Niet geregistreerd","6","2771","1423","1855","1523","640","1000","19930421","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2855",,,"2004","Geen oordeel","05","Ja","2005-10-27T00:00:00.000","2006-10-12T00:00:00.000","1993-04-21T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JKPR","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW E2","20190503","20131008","12766","cabriolet",,"ZWART","Niet geregistreerd","6","2771","1410","1855","1510","640","1000","19931018","20020711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2855",,,"2018","Geen oordeel","05","Ja","2019-05-03T00:00:00.000","2013-10-08T00:00:00.000","1993-10-18T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JVPD","Personenauto","AUTO UNION","AUDI CABRIOLET 110 KW E2","20230810","20170828","12026","cabriolet",,"BLAUW","Niet geregistreerd","6","2598","1410","1855","1510","640","1000","19960530","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Ja","2023-08-10T00:00:00.000","2017-08-28T00:00:00.000","1996-05-30T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JVX3","Personenauto","AUTO UNION","GT","20130928","20090919",,"coupe",,"BRUIN","Niet geregistreerd","5","2119","950","1510","1050","525","1400","19831021","20090919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1510",,,,,,,"0.09","253","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-09-28T00:00:00.000","2009-09-19T00:00:00.000","1983-10-21T00:00:00.000","2009-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LNL9","Personenauto","AUTO UNION","AUDI 100 AVANT CC D 51KW","20150611","20111014",,"hatchback","5","GRIJS","Niet geregistreerd","5","1986","1248","1840","1348","624","1150","19850614","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-06-11T00:00:00.000","2011-10-14T00:00:00.000","1985-06-14T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LRJ6","Personenauto","AUTO UNION","AUDI 80 CC 66KW","20250307","20100609",,"sedan","5","BLAUW","Niet geregistreerd","4","1781","893","1410","993","446","1200","19860630","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2010-06-09T00:00:00.000","1986-06-30T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PTN1","Personenauto","AUTO UNION","AUDI 100","20250804","20180810",,"sedan","5","GEEL","Niet geregistreerd","4","1760","996","1580","1096","540","1200","19830504","20110404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1580",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-04T00:00:00.000","2018-08-10T00:00:00.000","1983-05-04T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RTB6","Personenauto","AUTO UNION","AUDI 80","20250327","20190426",,"sedan","5","BRUIN","Niet geregistreerd","4","1570","930","1440","1030","515","850","19850103","20110718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1440",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-04-26T00:00:00.000","1985-01-03T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RZS3","Personenauto","AUTO UNION","AUDI 100CC 83KW K6","20140831","20211210",,"sedan","5","GRIJS","Niet geregistreerd","5","1994","1260","1800","1360","600","1300","19861230","20110907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","3100",,,"2021","Geen oordeel","05","Ja","2014-08-31T00:00:00.000","2021-12-10T00:00:00.000","1986-12-30T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SFTB","Personenauto","AUTO UNION","8N","20240204","20230420","10352","coupe","4","ZWART","Niet geregistreerd","4","1781","1280","1575","1380",,,"19990507","20051208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1575",,,,,,,"0.10","242","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-04T00:00:00.000","2023-04-20T00:00:00.000","1999-05-07T00:00:00.000","2005-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SZSJ","Personenauto","AUTO UNION","AUDI QUATTRO 147KW","20070717","20060619","13007","sedan",,"WIT","Niet geregistreerd","5","2144","1290","1760","1390","600","1500","19840201","20060619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.11","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-17T00:00:00.000","2006-06-19T00:00:00.000","1984-02-01T00:00:00.000","2006-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TXH4","Personenauto","AUTO UNION","AUDI 100","20200507","20211230",,"sedan","5","WIT","Niet geregistreerd","5","2119","1110","1710","1210","640","1500","19840213","20120419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1710",,,,,,,"0.08","269","Nee","Nee",,"Nee","3210",,,"2021","Geen oordeel","05","Ja","2020-05-07T00:00:00.000","2021-12-30T00:00:00.000","1984-02-13T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XHF4","Personenauto","AUTO UNION","AUDI 100","20240808","20130613",,"sedan","5","WIT","Niet geregistreerd","5","2282","1150","1800","1250","625","1400","19871211","20130613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2013-06-13T00:00:00.000","1987-12-11T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB06","Personenauto","AUTO UNION","AUDI 100 COUPE S AUTOM.",,"20121210",,"coupe","4","ROOD","Niet geregistreerd","4","1870","1104","1470","1204","550","950","19730718","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1470",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-10T00:00:00.000","1973-07-18T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB51","Personenauto","AUTO UNION","843233 AUDI 80 GL AUTOMATIC","20241214","20121218",,"sedan","5","WIT","Niet geregistreerd","4","1471","877","1300","977","438","850","19740902","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1300",,,,,,,"0.06","247","Nee","Nee",,"Nee","2250",,,"2022","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2012-12-18T00:00:00.000","1974-09-02T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZBKR","Personenauto","AUTO UNION","AUDI 80 CD 85 KW","20241023","20181024",,"sedan","5","ROOD","Niet geregistreerd","5","1897","980","1480","1080","490","1300","19820315","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1480",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2018-10-24T00:00:00.000","1982-03-15T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZK79","Personenauto","AUTO UNION","AUDI 100",,"20110204",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1050",,"1150",,,"19700702","19700702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2011-02-04T00:00:00.000","1970-07-02T00:00:00.000","1970-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89AD27","Personenauto","AUTO UNION","AUDI 100 COUPE S",,"19970217",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1090",,"1190",,,"19740513","19740513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-02-17T00:00:00.000","1974-05-13T00:00:00.000","1974-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89AD32","Personenauto","AUTO UNION","AUDI 100 COUPE S",,"20020628",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1090",,"1190",,,"19731026","19731026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2002-06-28T00:00:00.000","1973-10-26T00:00:00.000","1973-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89AD33","Personenauto","AUTO UNION","AUDI 100GL",,"19960322",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1053",,"1153",,,"19740312","19740312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1996-03-22T00:00:00.000","1974-03-12T00:00:00.000","1974-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
