"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V37DTT","Bedrijfsauto","TOYOTA","HILUX","20270318","20240318","17104","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20240318","20240318","Geen verstrekking in Open Data","71124","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN126(4C)","GUN126L-CNTHXW(ASBVAN16)","3","0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DXJ","Bedrijfsauto","TOYOTA","HILUX","20270325","20240325","15334","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20240325","20240325","Geen verstrekking in Open Data","63674","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN126(4C)","GUN126L-CNTHXW(7SBVAN16)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37FBB","Bedrijfsauto","TOYOTA","HILUX","20270330","20240330","18876","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2105","3210","2205","750",,"20240330","20240330","Geen verstrekking in Open Data","78583","Ja","175","1105",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN126(LD)","GUN126L-DNTHXW(7SBVAN16)","3","0.07","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2027-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V380JB","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240908","20171110","9735","open laadvloer","2","N.v.t.","N.v.t.","4","2494","1880","2620","1980","750",,"20120807","20171030","Geen verstrekking in Open Data","39604","Ja",,"740",,"2500","2500",,,"4",,,,,"184","N1",,,"r. balk v. achteras","2620","N3(EU,TMT)",,,,,,"0.05","309","Nee","Nee",,"Nee","5120",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2017-11-10T00:00:00.000","2012-08-07T00:00:00.000","2017-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V381GP","Bedrijfsauto","TOYOTA","HILUX","20240611","20170601","9978","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20170601","20170601","Geen verstrekking in Open Data","41129","Ja",,"1125",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*02","GUN125(4C)","GUN125L-CNFSHW(2CBVAN02)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V382TJ","Bedrijfsauto","TOYOTA","HILUX","20241119","20190726","12578","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20181119","20181119","Geen verstrekking in Open Data","52072","Ja",,"1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(LD)","GUN125L-DNTMHW(1FBVAN05)","0","0.05","309","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2019-07-26T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V382XR","Bedrijfsauto","TOYOTA","HILUX","20250324","20190329",,"pick-up truck","2","N.v.t.","N.v.t.","4","2366","1470","2304","1570","750",,"19870228","20190325","Geen verstrekking in Open Data",,"Ja",,"834",,,"1589",,,"4",,,,,"168","N1",,,"r. balk","2304","63S",,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2019-03-29T00:00:00.000","1987-02-28T00:00:00.000","2019-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V385FT","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250505","20210507","7952","open laadvloer","2","N.v.t.","N.v.t.","4","2393","2110","3150","2210","750",,"20160831","20170410","Geen verstrekking in Open Data","32600","Ja",,"1040",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3150","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-05-07T00:00:00.000","2016-08-31T00:00:00.000","2017-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V387FT","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240707","20221129","9008","open laadvloer","2","N.v.t.","N.v.t.","4","2393","1950","3080","2050","750",,"20170707","20170707","Geen verstrekking in Open Data","37044","Ja",,"1130",,"3200","3200",,"2","4","0","0",,"533","180","N1",,,"r. by achteras","3080","AN1P(EU,N)",,"e11*2007/46*2587*01","GUN125(B)","GUN125L-BNFSHW(1B)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-11-29T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V387XJ","Bedrijfsauto","TOYOTA","HILUX","20250313","20190313","12672","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190313","20190313","Geen verstrekking in Open Data","52469","Ja",,"1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(LD)","GUN125L-DNTMHW(1GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389XX","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240924","20210927","36837","pick-up truck","5","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20190418","20190418","Geen verstrekking in Open Data","77619","Ja",,"1135",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e11*2007/46*2587*05","GUN125(LD)","GUN125L-DNTHHW(4F)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-27T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389ZP","Bedrijfsauto","TOYOTA","HILUX","20240705","20190523","11652","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20190523","20190523","Geen verstrekking in Open Data","48176","Ja",,"1125",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*07","GUN125(4C)","GUN125L-CNFMHW(7HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DLJ","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250331","20240216","11311","pick-up truck","2","N.v.t.","N.v.t.","4","2982","1955","2730","2055","750","2800","20130814","20240216","Geen verstrekking in Open Data","46739","Ja","175","775",,"2800","2800",,"2","4",,,,"526","184","N1",,,"r. balk by achteras","2730","N2(EU,TSAM)",,,,,,"0.06","309","Nee","Nee",,"Nee","5230",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-02-16T00:00:00.000","2013-08-14T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DNN","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20270116","20240228","16729","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2189","3150","2289","750",,"20240116","20240228","Geen verstrekking in Open Data","69545","Ja","175","961",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2027-01-16T00:00:00.000","2024-02-28T00:00:00.000","2024-01-16T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DVR","Bedrijfsauto","TOYOTA","HILUX","20270402","20240402","16813","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2060","3150","2160","750",,"20240402","20240402","Geen verstrekking in Open Data","69902","Ja","170","1090",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*10","GUN125(4C)","GUN125L-CNTHXW(7TBHTB17)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DXJ","Bedrijfsauto","TOYOTA","HILUX","20270325","20240325","15334","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20240325","20240325","Geen verstrekking in Open Data","63674","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN126(4C)","GUN126L-CNTHXW(7SBVAN16)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392GH","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20220531","20220125","10450","open laadvloer","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20170531","20170531","Geen verstrekking in Open Data","43114","Ja",,"1095",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3150","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2022","Logisch","00","Ja","2022-05-31T00:00:00.000","2022-01-25T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392XX","Bedrijfsauto","TOYOTA","HILUX","20250419","20240410","14482","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20190412","20190412","Geen verstrekking in Open Data","60087","Ja",,"1135",,"3200","3200",,"4","4","0","0",,"0","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(LD)","GUN125L-DNTHHW(4GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2024-04-10T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V393NN","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241030","20220815","13980","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2210","3210","2310","750",,"20171027","20180403","Geen verstrekking in Open Data","57976","Ja",,"1000",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-08-15T00:00:00.000","2017-10-27T00:00:00.000","2018-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V395PN","Bedrijfsauto","TOYOTA","HILUX","20250131","20180606","10862","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3500","2130","750",,"20180606","20180606","Geen verstrekking in Open Data","44851","Ja",,"1470",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3500","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V395SV","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241101","20181101","13671","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2049","3210","2149","750",,"20181101","20181101","Geen verstrekking in Open Data","56676","Ja",,,"3701","3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V396BN","Bedrijfsauto","TOYOTA","HILUX","20241118","20181228","12389","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20161118","20161118","Geen verstrekking in Open Data","51278","Ja",,"1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3210","AN1P(EU,N)",,"e4*NKS*0090*00","GUN125(LD)","GUN125L-DNTMHW(1BBVAN00)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2018-12-28T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V396KL","Bedrijfsauto","TOYOTA","HILUX","20241222","20171222","10825","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20171222","20171222","Geen verstrekking in Open Data","44693","Ja",,"1120",,"3500","3500",,,"4",,,,,"186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*03","GUN125(4C)","GUN125L-CNFMHW(5DBVAN03)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V397KL","Bedrijfsauto","TOYOTA","HILUX","20241213","20171213","13867","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20171213","20171213","Geen verstrekking in Open Data","57500","Ja",,"1135",,"3200","3200",,,"4",,,,,"186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*03","GUN125(LD)","GUN125L-DNTHHW(4DBVAN03)","0","0.05","309","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V397NT","Bedrijfsauto","TOYOTA","HILUX","20250419","20220126","8666","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1895","3000","1995","750",,"20180419","20180419","Geen verstrekking in Open Data","35607","Ja",,"1105",,"3000","3000",,"4","4","0","0",,"533","186","N1",,,,"3000","AN1P(EU,N)",,"e4*NKS*0090*05","GUN135(4C)","GUN135L-CNFXHW(2FBVAN05)","0","0.06","309","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-01-26T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39DXJ","Bedrijfsauto","TOYOTA","HILUX","20270325","20240325","15334","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20240325","20240325","Geen verstrekking in Open Data","63674","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN126(4C)","GUN126L-CNTHXW(7SBVAN16)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39FBB","Bedrijfsauto","TOYOTA","HILUX","20270328","20240328","14389","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2060","3150","2160","750",,"20240328","20240328","Geen verstrekking in Open Data","59697","Ja","170","1090",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN125(4C)","GUN125L-CNTHXW(7SBVAN16)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
