"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V668NF","FORD","TRANSIT COURIER","20180320","20180320","N.v.t.","25110","gesloten opbouw"
"Bedrijfsauto","V669XX","FORD","TRANSIT COURIER","20190425","20190425","N.v.t.","17920","gesloten opbouw"
"Bedrijfsauto","V66DRJ","FORD","TRANSIT COURIER","20240312","20240312","N.v.t.","28553","gesloten opbouw"
"Bedrijfsauto","V66DTH","FORD","TRANSIT COURIER","20240313","20240313","N.v.t.","35187","gesloten opbouw"
"Bedrijfsauto","V66FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V670LZ","FORD","TRANSIT COURIER","20180309","20180309","N.v.t.","17643","gesloten opbouw"
"Bedrijfsauto","V671LZ","FORD","TRANSIT COURIER","20180307","20180307","N.v.t.","18476","gesloten opbouw"
"Bedrijfsauto","V671NR","FORD","TRANSIT COURIER","20180417","20180417","N.v.t.","22094","gesloten opbouw"
"Bedrijfsauto","V671RJ","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","21856","gesloten opbouw"
"Bedrijfsauto","V673NG","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","24633","gesloten opbouw"
"Bedrijfsauto","V674XX","FORD","TRANSIT COURIER","20190417","20190417","N.v.t.","19832","gesloten opbouw"
"Bedrijfsauto","V675LH","FORD","TRANSIT COURIER","20160513","20180130","N.v.t.","19617","gesloten opbouw"
"Bedrijfsauto","V677GN","FORD","TRANSIT COURIER","20170607","20170607","N.v.t.","21142","gesloten opbouw"
"Bedrijfsauto","V678GJ","FORD","TRANSIT COURIER","20170522","20170522","N.v.t.","18159","gesloten opbouw"
"Bedrijfsauto","V678GN","FORD","TRANSIT COURIER","20170607","20170607","N.v.t.","21142","gesloten opbouw"
"Bedrijfsauto","V679LZ","FORD","TRANSIT COURIER","20180308","20180308","N.v.t.","25546","gesloten opbouw"
"Bedrijfsauto","V67DTH","FORD","TRANSIT COURIER","20240318","20240318","N.v.t.","34385","gesloten opbouw"
"Bedrijfsauto","V67FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V680LH","FORD","TRANSIT COURIER","20160606","20180130","N.v.t.","20927","gesloten opbouw"
"Bedrijfsauto","V680LZ","FORD","TRANSIT COURIER","20180310","20180310","N.v.t.","24078","gesloten opbouw"
"Bedrijfsauto","V680NG","FORD","TRANSIT COURIER","20180328","20180328","N.v.t.","23443","gesloten opbouw"
"Bedrijfsauto","V680VD","FORD","TRANSIT COURIER","20190105","20190105","N.v.t.","26244","gesloten opbouw"
"Bedrijfsauto","V681HH","FORD","TRANSIT COURIER","20170713","20170713","N.v.t.","22808","gesloten opbouw"
"Bedrijfsauto","V683BH","FORD","TRANSIT COURIER","20161110","20161110","N.v.t.","24898","gesloten opbouw"
"Bedrijfsauto","V683HH","FORD","TRANSIT COURIER","20170713","20170713","N.v.t.","17563","gesloten opbouw"
"Bedrijfsauto","V686SR","FORD","TRANSIT COURIER","20181015","20181015","N.v.t.","23927","gesloten opbouw"
"Bedrijfsauto","V687VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V688JL","FORD","TRANSIT COURIER","20160107","20171005","N.v.t.","17722","gesloten opbouw"
"Bedrijfsauto","V688VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V688ZJ","FORD","TRANSIT COURIER","20190510","20190510","N.v.t.","22094","gesloten opbouw"
"Bedrijfsauto","V688ZK","FORD","TRANSIT COURIER","20190516","20190516","N.v.t.","19665","gesloten opbouw"
"Bedrijfsauto","V689HH","FORD","TRANSIT COURIER","20170712","20170712","N.v.t.","17206","gesloten opbouw"
"Bedrijfsauto","V689VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V689XL","FORD","TRANSIT COURIER","20190423","20190423","N.v.t.","22975","gesloten opbouw"
"Bedrijfsauto","V68DHS","FORD","TRANSIT COURIER","20150224",,"N.v.t.","16871","gesloten opbouw"
"Bedrijfsauto","V68FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V690VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V690XL","FORD","TRANSIT COURIER","20190423","20190423","N.v.t.","22975","gesloten opbouw"
"Bedrijfsauto","V691VD","FORD","TRANSIT COURIER","20190218","20190218","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V691XL","FORD","TRANSIT COURIER","20190423","20190423","N.v.t.","22975","gesloten opbouw"
"Bedrijfsauto","V691ZJ","FORD","TRANSIT COURIER","20190508","20190508","N.v.t.","19832","gesloten opbouw"
"Bedrijfsauto","V692XL","FORD","TRANSIT COURIER","20190423","20190423","N.v.t.","22975","gesloten opbouw"
"Bedrijfsauto","V693RH","FORD","TRANSIT COURIER","20150511","20180723","N.v.t.","20967","gesloten opbouw"
"Bedrijfsauto","V693TT","FORD","TRANSIT COURIER","20181214","20181214","N.v.t.","18991","gesloten opbouw"
"Bedrijfsauto","V693XL","FORD","TRANSIT COURIER","20190423","20190423","N.v.t.","22975","gesloten opbouw"
"Bedrijfsauto","V694DP","FORD","TRANSIT COURIER","20170127","20170127","N.v.t.","21919","gesloten opbouw"
"Bedrijfsauto","V694XL","FORD","TRANSIT COURIER","20190423","20190423","N.v.t.","22975","gesloten opbouw"
"Bedrijfsauto","V695DP","FORD","TRANSIT COURIER","20170217","20170217","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","V695NV","FORD","TRANSIT COURIER","20160107","20180430","N.v.t.","21821","gesloten opbouw"
"Bedrijfsauto","V695XK","FORD","TRANSIT COURIER","20190320","20190320","N.v.t.","24141","gesloten opbouw"
"Bedrijfsauto","V695XL","FORD","TRANSIT COURIER","20190423","20190423","N.v.t.","22975","gesloten opbouw"
"Bedrijfsauto","V695XX","FORD","TRANSIT COURIER","20190418","20190418","N.v.t.","26324","gesloten opbouw"
"Bedrijfsauto","V696LT","FORD","TRANSIT COURIER","20180302","20180302","N.v.t.","24713","gesloten opbouw"
"Bedrijfsauto","V696XL","FORD","TRANSIT COURIER","20190423","20190423","N.v.t.","22975","gesloten opbouw"
"Bedrijfsauto","V697XK","FORD","TRANSIT COURIER","20190325","20190325","N.v.t.","24364","gesloten opbouw"
"Bedrijfsauto","V698FR","FORD","TRANSIT COURIER","20170331","20170331","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V698XK","FORD","TRANSIT COURIER","20190325","20190325","N.v.t.","24364","gesloten opbouw"
"Bedrijfsauto","V699FR","FORD","TRANSIT COURIER","20170331","20170331","N.v.t.","17246","gesloten opbouw"
"Bedrijfsauto","V699KF","FORD","TRANSIT COURIER","20171130","20171130","N.v.t.","17761","gesloten opbouw"
"Bedrijfsauto","V699LF","FORD","TRANSIT COURIER","20180131","20180131","N.v.t.","23046","gesloten opbouw"
"Bedrijfsauto","V699XK","FORD","TRANSIT COURIER","20190325","20190325","N.v.t.","24364","gesloten opbouw"
"Bedrijfsauto","V699ZK","FORD","TRANSIT COURIER","20190515","20190515","N.v.t.","25967","gesloten opbouw"
"Bedrijfsauto","V69DBT","FORD","TRANSIT COURIER","20240119","20240119","N.v.t.","31862","gesloten opbouw"
"Bedrijfsauto","V69FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V700LF","FORD","TRANSIT COURIER","20180129","20180129","N.v.t.","23245","gesloten opbouw"
"Bedrijfsauto","V700XK","FORD","TRANSIT COURIER","20190325","20190325","N.v.t.","24364","gesloten opbouw"
"Bedrijfsauto","V700XX","FORD","TRANSIT COURIER","20190415","20190415","N.v.t.","20944","gesloten opbouw"
"Bedrijfsauto","V701FR","FORD","TRANSIT COURIER","20170404","20170404","N.v.t.","22451","gesloten opbouw"
"Bedrijfsauto","V701PR","FORD","TRANSIT COURIER","20150508","20180705","N.v.t.","20198","gesloten opbouw"
"Bedrijfsauto","V702NR","FORD","TRANSIT COURIER","20180424","20180424","N.v.t.","17643","gesloten opbouw"
"Bedrijfsauto","V703FP","FORD","TRANSIT COURIER","20170331","20170331","N.v.t.","22396","gesloten opbouw"
"Bedrijfsauto","V705DP","FORD","TRANSIT COURIER","20170202","20170202","N.v.t.","24911","gesloten opbouw"
"Bedrijfsauto","V705DV","FORD","TRANSIT COURIER","20170213","20170213","N.v.t.","23483","gesloten opbouw"
"Bedrijfsauto","V705FP","FORD","TRANSIT COURIER","20170331","20170331","N.v.t.","23840","gesloten opbouw"
"Bedrijfsauto","V705TT","FORD","TRANSIT COURIER","20181217","20181217","N.v.t.","22412","gesloten opbouw"
"Bedrijfsauto","V705ZP","FORD","TRANSIT COURIER","20190524","20190524","N.v.t.","24395","gesloten opbouw"
"Bedrijfsauto","V706NK","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","V707KT","FORD","TRANSIT COURIER","20180118","20180118","N.v.t.","23721","gesloten opbouw"
"Bedrijfsauto","V708GX","FORD","TRANSIT COURIER","20170726","20170726","N.v.t.","18516","gesloten opbouw"
"Bedrijfsauto","V709GX","FORD","TRANSIT COURIER","20170630","20170630","N.v.t.","19070","gesloten opbouw"
"Bedrijfsauto","V709NK","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","23800","gesloten opbouw"
"Bedrijfsauto","V70DTH","FORD","TRANSIT COURIER","20240314","20240314","N.v.t.","35187","gesloten opbouw"
"Bedrijfsauto","V70DXV","FORD","TRANSIT COURIER","20240329","20240329","N.v.t.","29822","gesloten opbouw"
"Bedrijfsauto","V70FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V710NK","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","23721","gesloten opbouw"
"Bedrijfsauto","V710XL","FORD","TRANSIT COURIER","20190319","20190319","N.v.t.","24126","gesloten opbouw"
"Bedrijfsauto","V711DP","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","18476","gesloten opbouw"
"Bedrijfsauto","V711FP","FORD","TRANSIT COURIER","20170331","20170331","N.v.t.","17087","gesloten opbouw"
"Bedrijfsauto","V711KT","FORD","TRANSIT COURIER","20180110","20180110","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V711KV","FORD","TRANSIT COURIER","20171228","20171228","N.v.t.","21896","gesloten opbouw"
"Bedrijfsauto","V711NK","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","23642","gesloten opbouw"
"Bedrijfsauto","V712NK","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","23642","gesloten opbouw"
"Bedrijfsauto","V712VK","FORD","TRANSIT COURIER","20190118","20190118","N.v.t.","27196","gesloten opbouw"
"Bedrijfsauto","V713DV","FORD","TRANSIT COURIER","20170224","20170224","N.v.t.","24356","gesloten opbouw"
"Bedrijfsauto","V713KS","FORD","TRANSIT COURIER","20180122","20180122","N.v.t.","18119","gesloten opbouw"
"Bedrijfsauto","V713NK","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","17563","gesloten opbouw"
"Bedrijfsauto","V714DP","FORD","TRANSIT COURIER","20170127","20170127","N.v.t.","20904","gesloten opbouw"
"Bedrijfsauto","V714NK","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","17563","gesloten opbouw"
"Bedrijfsauto","V714TK","FORD","TRANSIT COURIER","20181128","20181128","N.v.t.","22674","gesloten opbouw"
"Bedrijfsauto","V714XL","FORD","TRANSIT COURIER","20190321","20190321","N.v.t.","21777","gesloten opbouw"
"Bedrijfsauto","V715FP","FORD","TRANSIT COURIER","20170331","20170331","N.v.t.","24633","gesloten opbouw"
"Bedrijfsauto","V715NK","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","17563","gesloten opbouw"
"Bedrijfsauto","V716VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","V717LG","FORD","TRANSIT COURIER","20180124","20180124","N.v.t.","22015","gesloten opbouw"
"Bedrijfsauto","V717VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","V718VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","V719LF","FORD","TRANSIT COURIER","20180119","20180119","N.v.t.","24554","gesloten opbouw"
"Bedrijfsauto","V719VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","V71DKT","FORD","TRANSIT COURIER","20190425","20240426","N.v.t.","21697","gesloten opbouw"
"Bedrijfsauto","V71FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V720VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","V720ZK","FORD","TRANSIT COURIER","20190515","20190515","N.v.t.","21356","gesloten opbouw"
"Bedrijfsauto","V721KS","FORD","TRANSIT COURIER","20180126","20180126","N.v.t.","24911","gesloten opbouw"
"Bedrijfsauto","V721VD","FORD","TRANSIT COURIER","20190107","20190107","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","V722KS","FORD","TRANSIT COURIER","20180111","20180111","N.v.t.","17325","gesloten opbouw"
"Bedrijfsauto","V723KV","FORD","TRANSIT COURIER","20171229","20171229","N.v.t.","17246","gesloten opbouw"
"Bedrijfsauto","V724JT","FORD","TRANSIT COURIER","20171031","20171031","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","V724KV","FORD","TRANSIT COURIER","20171229","20171229","N.v.t.","23126","gesloten opbouw"
"Bedrijfsauto","V724NV","FORD","TRANSIT COURIER","20180430","20180430","N.v.t.","17484","gesloten opbouw"
"Bedrijfsauto","V725GH","FORD","TRANSIT COURIER","20170629","20170629","N.v.t.","22055","gesloten opbouw"
"Bedrijfsauto","V725JT","FORD","TRANSIT COURIER","20171031","20171031","N.v.t.","17762","gesloten opbouw"
"Bedrijfsauto","V725KV","FORD","TRANSIT COURIER","20171229","20171229","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V726JT","FORD","TRANSIT COURIER","20171031","20171031","N.v.t.","17762","gesloten opbouw"
"Bedrijfsauto","V726KV","FORD","TRANSIT COURIER","20171229","20171229","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V726XF","FORD","TRANSIT COURIER","20141121","20190321","N.v.t.","21045","gesloten opbouw"
"Bedrijfsauto","V727GH","FORD","TRANSIT COURIER","20170518","20170518","N.v.t.","24316","gesloten opbouw"
"Bedrijfsauto","V727JT","FORD","TRANSIT COURIER","20171031","20171031","N.v.t.","17762","gesloten opbouw"
"Bedrijfsauto","V727KV","FORD","TRANSIT COURIER","20171229","20171229","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V727LG","FORD","TRANSIT COURIER","20180124","20180124","N.v.t.","22293","gesloten opbouw"
"Bedrijfsauto","V728LG","FORD","TRANSIT COURIER","20180124","20180124","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","V728TK","FORD","TRANSIT COURIER","20181130","20181130","N.v.t.","25094","gesloten opbouw"
"Bedrijfsauto","V728ZK","FORD","TRANSIT COURIER","20190515","20190515","N.v.t.","19507","gesloten opbouw"
"Bedrijfsauto","V729LG","FORD","TRANSIT COURIER","20180124","20180124","N.v.t.","17563","gesloten opbouw"
"Bedrijfsauto","V72DSX","FORD","TRANSIT COURIER","20240323","20240323","N.v.t.","30188","gesloten opbouw"
"Bedrijfsauto","V72FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V730DL","FORD","TRANSIT COURIER","20170123","20170123","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V730JT","FORD","TRANSIT COURIER","20171031","20171031","N.v.t.","22848","gesloten opbouw"
"Bedrijfsauto","V730NK","FORD","TRANSIT COURIER","20180329","20180329","N.v.t.","24673","gesloten opbouw"
"Bedrijfsauto","V732LD","FORD","TRANSIT COURIER","20180216","20180216","N.v.t.","17246","gesloten opbouw"
"Bedrijfsauto","V733LD","FORD","TRANSIT COURIER","20180216","20180216","N.v.t.","17246","gesloten opbouw"
"Bedrijfsauto","V735RT","FORD","TRANSIT COURIER","20180828","20180828","N.v.t.","20737","gesloten opbouw"
"Bedrijfsauto","V735TN","FORD","TRANSIT COURIER","20160713","20181205","N.v.t.","20927","gesloten opbouw"
"Bedrijfsauto","V735VD","FORD","TRANSIT COURIER","20181231","20181231","N.v.t.","22253","gesloten opbouw"
"Bedrijfsauto","V736RT","FORD","TRANSIT COURIER","20180827","20180827","N.v.t.","23523","gesloten opbouw"
"Bedrijfsauto","V736TF","FORD","TRANSIT COURIER","20160722","20190221","N.v.t.","21958","gesloten opbouw"
"Bedrijfsauto","V736VD","FORD","TRANSIT COURIER","20190104","20190104","N.v.t.","21856","gesloten opbouw"
"Bedrijfsauto","V737VD","FORD","TRANSIT COURIER","20181231","20181231","N.v.t.","19673","gesloten opbouw"
"Bedrijfsauto","V738JT","FORD","TRANSIT COURIER","20180117","20180117","N.v.t.","24395","gesloten opbouw"
"Bedrijfsauto","V738KS","FORD","TRANSIT COURIER","20171227","20171227","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V738RB","FORD","TRANSIT COURIER","20180703","20180703","N.v.t.","23324","gesloten opbouw"
"Bedrijfsauto","V739JL","FORD","TRANSIT COURIER","20171020","20171020","N.v.t.","22412","gesloten opbouw"
"Bedrijfsauto","V739NV","FORD","TRANSIT COURIER","20180522","20180522","N.v.t.","15460","gesloten opbouw"
"Bedrijfsauto","V73DBB","FORD","TRANSIT COURIER","20240201","20240201","N.v.t.","32656","gesloten opbouw"
"Bedrijfsauto","V73FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V740GH","FORD","TRANSIT COURIER","20170519","20170519","N.v.t.","23364","gesloten opbouw"
"Bedrijfsauto","V740JL","FORD","TRANSIT COURIER","20171020","20171020","N.v.t.","22412","gesloten opbouw"
"Bedrijfsauto","V740KS","FORD","TRANSIT COURIER","20180103","20180103","N.v.t.","23602","gesloten opbouw"
"Bedrijfsauto","V740XG","FORD","TRANSIT COURIER","20190306","20190306","N.v.t.","22412","gesloten opbouw"
"Bedrijfsauto","V741KS","FORD","TRANSIT COURIER","20180105","20180105","N.v.t.","21539","gesloten opbouw"
"Bedrijfsauto","V742GV","FORD","TRANSIT COURIER","20150317","20170621","N.v.t.","22395","gesloten opbouw"
"Bedrijfsauto","V742KS","FORD","TRANSIT COURIER","20180105","20180105","N.v.t.","21539","gesloten opbouw"
"Bedrijfsauto","V743KS","FORD","TRANSIT COURIER","20180113","20180113","N.v.t.","19308","gesloten opbouw"
"Bedrijfsauto","V743NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V744FT","FORD","TRANSIT COURIER","20170414","20170414","N.v.t.","22729","gesloten opbouw"
"Bedrijfsauto","V744LH","FORD","TRANSIT COURIER","20180131","20180131","N.v.t.","24435","gesloten opbouw"
"Bedrijfsauto","V744NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V744RH","FORD","TRANSIT COURIER","20180719","20180719","N.v.t.","24594","gesloten opbouw"
"Bedrijfsauto","V744VB","FORD","TRANSIT COURIER","20150813","20190131","N.v.t.","19598","gesloten opbouw"
"Bedrijfsauto","V745DR","FORD","TRANSIT COURIER","20170130","20170130","N.v.t.","17087","gesloten opbouw"
"Bedrijfsauto","V745NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V745TH","FORD","TRANSIT COURIER","20181121","20181121","N.v.t.","22991","gesloten opbouw"
"Bedrijfsauto","V746NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V747DR","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","20459","gesloten opbouw"
"Bedrijfsauto","V747NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V747TR","FORD","TRANSIT COURIER","20160617","20190613","N.v.t.","17387","gesloten opbouw"
"Bedrijfsauto","V748NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V749JT","FORD","TRANSIT COURIER","20171103","20171103","N.v.t.","17999","gesloten opbouw"
"Bedrijfsauto","V749NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V74DBB","FORD","TRANSIT COURIER","20240201","20240201","N.v.t.","32656","gesloten opbouw"
"Bedrijfsauto","V74FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V750JT","FORD","TRANSIT COURIER","20171108","20171108","N.v.t.","17484","gesloten opbouw"
"Bedrijfsauto","V750NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V750RT","FORD","TRANSIT COURIER","20180911","20180911","N.v.t.","23285","gesloten opbouw"
"Bedrijfsauto","V751JT","FORD","TRANSIT COURIER","20171108","20171108","N.v.t.","17484","gesloten opbouw"
"Bedrijfsauto","V751NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V752NK","FORD","TRANSIT COURIER","20180406","20180406","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V753VR","FORD","TRANSIT COURIER","20190131","20190131","N.v.t.","22015","gesloten opbouw"
"Bedrijfsauto","V755DR","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","22967","gesloten opbouw"
"Bedrijfsauto","V756NK","FORD","TRANSIT COURIER","20180330","20180330","N.v.t.","24872","gesloten opbouw"
"Bedrijfsauto","V759NB","FORD","TRANSIT COURIER","20180314","20180314","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V759VR","FORD","TRANSIT COURIER","20190219","20190219","N.v.t.","24879","gesloten opbouw"
"Bedrijfsauto","V759XF","FORD","TRANSIT COURIER","20151201","20190419","N.v.t.","21522","gesloten opbouw"
"Bedrijfsauto","V75DBB","FORD","TRANSIT COURIER","20240215","20240215","N.v.t.","32656","gesloten opbouw"
"Bedrijfsauto","V75DRJ","FORD","TRANSIT COURIER","20240307","20240307","N.v.t.","28156","gesloten opbouw"
"Bedrijfsauto","V75FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V760RT","FORD","TRANSIT COURIER","20180828","20180828","N.v.t.","19586","gesloten opbouw"
"Bedrijfsauto","V761BL","FORD","TRANSIT COURIER","20161117","20161117","N.v.t.","17550","gesloten opbouw"
"Bedrijfsauto","V762NB","FORD","TRANSIT COURIER","20180314","20180314","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V762VD","FORD","TRANSIT COURIER","20190103","20190103","N.v.t.","20419","gesloten opbouw"
"Bedrijfsauto","V762VR","FORD","TRANSIT COURIER","20190131","20190131","N.v.t.","26086","gesloten opbouw"
"Bedrijfsauto","V764BR","FORD","TRANSIT COURIER","20161130","20161130","N.v.t.","23628","gesloten opbouw"
"Bedrijfsauto","V765BR","FORD","TRANSIT COURIER","20161130","20161130","N.v.t.","23152","gesloten opbouw"
"Bedrijfsauto","V765FT","FORD","TRANSIT COURIER","20170414","20170414","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V765NB","FORD","TRANSIT COURIER","20180315","20180315","N.v.t.","23681","gesloten opbouw"
"Bedrijfsauto","V766BR","FORD","TRANSIT COURIER","20161130","20161130","N.v.t.","23628","gesloten opbouw"
"Bedrijfsauto","V766NB","FORD","TRANSIT COURIER","20180312","20180312","N.v.t.","22094","gesloten opbouw"
"Bedrijfsauto","V767BR","FORD","TRANSIT COURIER","20161130","20161130","N.v.t.","23628","gesloten opbouw"
"Bedrijfsauto","V768JF","FORD","TRANSIT COURIER","20170928","20170928","N.v.t.","21063","gesloten opbouw"
"Bedrijfsauto","V768KS","FORD","TRANSIT COURIER","20180104","20180104","N.v.t.","23999","gesloten opbouw"
"Bedrijfsauto","V768LH","FORD","TRANSIT COURIER","20180130","20180130","N.v.t.","21182","gesloten opbouw"
"Bedrijfsauto","V768XG","FORD","TRANSIT COURIER","20190306","20190306","N.v.t.","25689","gesloten opbouw"
"Bedrijfsauto","V769LH","FORD","TRANSIT COURIER","20180130","20180130","N.v.t.","21182","gesloten opbouw"
"Bedrijfsauto","V76DBB","FORD","TRANSIT COURIER","20240327","20240327","N.v.t.","32656","gesloten opbouw"
"Bedrijfsauto","V76DLR","FORD","TRANSIT COURIER","20180426","20240305","N.v.t.","15063","gesloten opbouw"
"Bedrijfsauto","V76FFR","FORD","TRANSIT COURIER","20240425","20240425","N.v.t.","27045","gesloten opbouw"
"Bedrijfsauto","V76FJP","FORD","TRANSIT COURIER","20240429","20240429","N.v.t.","27124","gesloten opbouw"
"Bedrijfsauto","V770PG","FORD","TRANSIT COURIER","20180530","20180530","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","V771JJ","FORD","TRANSIT COURIER","20170929","20170929","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V771PP","FORD","TRANSIT COURIER","20180613","20180613","N.v.t.","22808","gesloten opbouw"
"Bedrijfsauto","V776BL","FORD","TRANSIT COURIER","20161118","20161118","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","V776JJ","FORD","TRANSIT COURIER","20171031","20171031","N.v.t.","16095","gesloten opbouw"
"Bedrijfsauto","V776RG","FORD","TRANSIT COURIER","20180730","20180730","N.v.t.","21856","gesloten opbouw"
"Bedrijfsauto","V776XS","FORD","TRANSIT COURIER","20190329","20190329","N.v.t.","22808","gesloten opbouw"
"Bedrijfsauto","V777JJ","FORD","TRANSIT COURIER","20171108","20171108","N.v.t.","18039","gesloten opbouw"
"Bedrijfsauto","V777KV","FORD","TRANSIT COURIER","20171228","20171228","N.v.t.","23245","gesloten opbouw"
"Bedrijfsauto","V777PG","FORD","TRANSIT COURIER","20180613","20180613","N.v.t.","24197","gesloten opbouw"
"Bedrijfsauto","V777PP","FORD","TRANSIT COURIER","20180615","20180615","N.v.t.","17563","gesloten opbouw"
"Bedrijfsauto","V777XS","FORD","TRANSIT COURIER","20190329","20190329","N.v.t.","21380","gesloten opbouw"
"Bedrijfsauto","V778JJ","FORD","TRANSIT COURIER","20171031","20171031","N.v.t.","15777","gesloten opbouw"
"Bedrijfsauto","V778KV","FORD","TRANSIT COURIER","20171228","20171228","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V778VZ","FORD","TRANSIT COURIER","20190226","20190226","N.v.t.","24364","gesloten opbouw"
"Bedrijfsauto","V778XS","FORD","TRANSIT COURIER","20190329","20190329","N.v.t.","21380","gesloten opbouw"
"Bedrijfsauto","V778ZH","FORD","TRANSIT COURIER","20190510","20190510","N.v.t.","22650","gesloten opbouw"
"Bedrijfsauto","V779JJ","FORD","TRANSIT COURIER","20171031","20171031","N.v.t.","15777","gesloten opbouw"
"Bedrijfsauto","V779KV","FORD","TRANSIT COURIER","20171228","20171228","N.v.t.","23642","gesloten opbouw"
