"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH0155","Personenauto","MERCURY","MONTEREY",,"20040713",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1840",,"1940",,,"19570630","20001207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2004-07-13T00:00:00.000","1957-06-30T00:00:00.000","2000-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2352","Personenauto","MERCURY","MONTEREY",,"20190315",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1920",,"2020",,,"19580630","19920824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-15T00:00:00.000","1958-06-30T00:00:00.000","1992-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3593","Personenauto","MERCURY","MONTEREY",,"20020612",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1920",,"2020",,,"19580630","19930125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk v. vooras onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-06-12T00:00:00.000","1958-06-30T00:00:00.000","1993-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1711","Personenauto","MERCURY","MONTEREY",,"20220717",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1900",,"2000",,,"19630228","19941215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-17T00:00:00.000","1963-02-28T00:00:00.000","1994-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4855","Personenauto","MERCURY","MONTEREY",,"19950814",,"Niet geregistreerd","5","ROOD","Niet geregistreerd","8",,"2087",,"2187",,,"19680228","19950814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1995-08-14T00:00:00.000","1968-02-28T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2370","Personenauto","MERCURY","MONTEREY",,"20130926",,"Niet geregistreerd",,"ROOD","WIT","8",,"1848",,"1948",,,"19620228","19960611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-09-26T00:00:00.000","1962-02-28T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3548","Personenauto","MERCURY","MONTEREY S 55",,"20230907",,"Niet geregistreerd",,"BLAUW","WIT","8",,"2108",,"2208",,,"19630630","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 060 cm a. vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-07T00:00:00.000","1963-06-30T00:00:00.000","1996-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6526","Personenauto","MERCURY","MONTEREY",,"20230420",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2020",,"2120",,,"19650630","19980211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-04-20T00:00:00.000","1965-06-30T00:00:00.000","1998-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7699","Personenauto","MERCURY","MONTEREY COMMUTER",,"19990823",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1970",,"2070",,,"19620228","19990823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1999-08-23T00:00:00.000","1962-02-28T00:00:00.000","1999-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8764","Personenauto","MERCURY","MONTEREY",,"20020423",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1680",,"1780",,,"19550630","19980817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-04-23T00:00:00.000","1955-06-30T00:00:00.000","1998-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9778","Personenauto","MERCURY","MONTEREY",,"20221210",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2040",,"2140",,,"19700630","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-12-10T00:00:00.000","1970-06-30T00:00:00.000","1998-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0794","Personenauto","MERCURY","MONTEREY",,"20160118",,"sedan","6","BLAUW","WIT","8","4785","1600",,"1700",,,"19560228","20160118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. achteras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2016-01-18T00:00:00.000","1956-02-28T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1342","Personenauto","MERCURY","MONTEREY",,"20180917",,"sedan","5","WIT","Niet geregistreerd","8","6000","1940",,"2040",,,"19630228","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-17T00:00:00.000","1963-02-28T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2235","Personenauto","MERCURY","MONTEREY",,"20230503",,"sedan","6","WIT","ZWART","8","6391","1917",,"2017","500","750","19680228","20160929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 080 cm v. achteras",,"57A",,,,,,"0.10","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-03T00:00:00.000","1968-02-28T00:00:00.000","2016-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3297","Personenauto","MERCURY","MONTEREY 2-DOOR HARDTOP",,"20220908",,"sedan","6","GROEN","Niet geregistreerd","8","6384","1909",,"2009",,,"19630228","20170426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-09-08T00:00:00.000","1963-02-28T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3599","Personenauto","MERCURY","MONTEREY",,"20170620",,"coupe","5","ROOD","Niet geregistreerd","8","6375","1895",,"1995",,,"19670228","20170620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk v. achteras",,,,,,,,"0.10","312","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-06-20T00:00:00.000","1967-02-28T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5285","Personenauto","MERCURY","MONTEREY",,"20180502",,"sedan","6","WIT","Niet geregistreerd","8","6384","1850",,"1950",,,"19630228","20180413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras",,,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-02T00:00:00.000","1963-02-28T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5949","Personenauto","MERCURY","MONTEREY MARAUDER",,"20180719",,"sedan","6","ORANJE","Niet geregistreerd","8","6375","1942",,"2042",,,"19640228","20180719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.09","305","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-07-19T00:00:00.000","1964-02-28T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6256","Personenauto","MERCURY","MONTEREY",,"20180905",,"sedan","7","GROEN","WIT","8","6391","1930",,"2030",,,"19630228","20180905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","306","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-05T00:00:00.000","1963-02-28T00:00:00.000","2018-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6669","Personenauto","MERCURY","MONTEREY",,"20190615",,"sedan","6","GROEN","WIT","8","5115","1840",,"1940",,,"19570630","20181113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 080 cm a. vooras",,,,,,,,"0.10","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-06-15T00:00:00.000","1957-06-30T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9633","Personenauto","MERCURY","MONTEREY",,"20230830",,"sedan","6","GROEN","Niet geregistreerd","8","6586","2070",,"2170","750","1800","19720228","20200609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm v. vooras",,,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-30T00:00:00.000","1972-02-28T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0523","Personenauto","MERCURY","MONTEREY",,"20220915",,"sedan","6","WIT","GROEN","8","5100","1930",,"2030",,,"19570228","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-09-15T00:00:00.000","1957-02-28T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0922","Personenauto","MERCURY","MONTEREY",,"20230430",,"sedan","6","ZWART","Niet geregistreerd","8","5000","1840",,"1940",,,"19630101","20201210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-04-30T00:00:00.000","1963-01-01T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3234","Personenauto","MERCURY","MONTEREY",,"20211216",,"sedan","6","ZWART","Niet geregistreerd","8","6282","1960",,"2060",,,"19580228","20211216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 020 cm v. vooras",,,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-16T00:00:00.000","1958-02-28T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4355","Personenauto","MERCURY","MONTEREY",,"20220711",,"coupe","5","BLAUW","Niet geregistreerd","8","7033","1680",,"1780",,,"19690228","20220711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-11T00:00:00.000","1969-02-28T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4998","Personenauto","MERCURY","MONTEREY",,"20221112",,"sedan","6","BLAUW","WIT","8","5112","1726",,"1826",,,"19550228","20221101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"524","194","M1",,,"tegen r. balk 140 cm a. vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-12T00:00:00.000","1955-02-28T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
