"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R609KG","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191121","20230117","GRIJS","61677","stationwagen"
"Personenauto","R622PK","MINI","CLUBMAN JOHN COOPER WORKS","20171213","20230104","GRIJS","55073","stationwagen"
"Personenauto","R677HF","MINI","CLUBMAN JOHN COOPER WORKS","20180806","20220909","ZWART","58565","stationwagen"
"Personenauto","R741XS","MINI","CLUBMAN JOHN COOPER WORKS","20180620","20230809","GRIJS","61835","stationwagen"
"Personenauto","R897GV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191213","20230619","GROEN","64876","stationwagen"
"Personenauto","R910BL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200330","20221025","ZWART","68377","stationwagen"
"Personenauto","R913GV","MINI","CLUBMAN JOHN COOPER WORKS","20190110","20230418","GRIJS","60284","stationwagen"
"Personenauto","R916JL","MINI","CLUBMAN JOHN COOPER WORKS","20171221","20221117","ZWART","58624","stationwagen"
"Personenauto","R919NK","MINI","CLUBMAN JOHN COOPER WORKS","20180302","20221108","GRIJS","54575","stationwagen"
"Personenauto","RB683B","MINI","CLUBMAN JOHN COOPER WORKS","20171020","20171020","GROEN","58843","stationwagen"
"Personenauto","RB722Z","MINI","CLUBMAN JOHN COOPER WORKS","20171102","20171102","GROEN","62374","stationwagen"
"Personenauto","RG085N","MINI","CLUBMAN JOHN COOPER WORKS","20171121","20171121","GRIJS","60013","stationwagen"
"Personenauto","RG454X","MINI","CLUBMAN JOHN COOPER WORKS","20171123","20171123","GROEN","61783","stationwagen"
"Personenauto","RH981P","MINI","CLUBMAN JOHN COOPER WORKS","20171130","20171130","GROEN","60524","stationwagen"
"Personenauto","RJ803P","MINI","CLUBMAN JOHN COOPER WORKS","20171206","20171206","ZWART","58183","stationwagen"
"Personenauto","RK130R","MINI","CLUBMAN JOHN COOPER WORKS","20170308","20180929","GROEN","57391","stationwagen"
"Personenauto","RK186P","MINI","CLUBMAN JOHN COOPER WORKS","20170407","20171221","GRIJS","64484","stationwagen"
"Personenauto","RK379H","MINI","CLUBMAN JOHN COOPER WORKS","20170802","20171214","GRIJS","58188","stationwagen"
"Personenauto","RN971B","MINI","CLUBMAN JOHN COOPER WORKS","20180103","20180103","ZWART","57314","stationwagen"
"Personenauto","RP659J","MINI","CLUBMAN JOHN COOPER WORKS","20180102","20180102","GRIJS","59473","stationwagen"
"Personenauto","RP674J","MINI","CLUBMAN JOHN COOPER WORKS","20180120","20180120","ZWART","57634","stationwagen"
"Personenauto","RR233B","MINI","CLUBMAN JOHN COOPER WORKS","20180110","20180110","WIT","61812","stationwagen"
"Personenauto","RR235B","MINI","CLUBMAN JOHN COOPER WORKS","20180110","20180110","GROEN","60694","stationwagen"
"Personenauto","RT653L","MINI","CLUBMAN JOHN COOPER WORKS","20180203","20180203","ZWART","62543","stationwagen"
"Personenauto","RZ251G","MINI","CLUBMAN JOHN COOPER WORKS","20180305","20180305","ZWART","63233","stationwagen"
"Personenauto","S227GX","MINI","CLUBMAN JOHN COOPER WORKS","20180514","20230120","ZWART","59315","stationwagen"
"Personenauto","S261ZJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200217","20230503","BLAUW","64219","stationwagen"
"Personenauto","S303JS","MINI","CLUBMAN JOHN COOPER WORKS","20171222","20230706","GRIJS","53684","stationwagen"
"Personenauto","S725PS","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191223","20230315","WIT","67446","stationwagen"
"Personenauto","S748VP","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191204","20230415","GRIJS","65394","stationwagen"
"Personenauto","S818XX","MINI","CLUBMAN JOHN COOPER WORKS","20170704","20230614","ZWART","47473","stationwagen"
"Personenauto","S879TH","MINI","CLUBMAN JOHN COOPER WORKS","20190201","20230403","ROOD","54192","stationwagen"
"Personenauto","S994JB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191128","20230130","GROEN","59218","stationwagen"
"Personenauto","SF027K","MINI","CLUBMAN JOHN COOPER WORKS","20170308","20180315","BLAUW","59349","stationwagen"
"Personenauto","SF668F","MINI","CLUBMAN JOHN COOPER WORKS","20180315","20180315","GROEN","60613","stationwagen"
"Personenauto","SG316H","MINI","CLUBMAN JOHN COOPER WORKS","20180327","20180327","GROEN","63503","stationwagen"
"Personenauto","SG608H","MINI","CLUBMAN JOHN COOPER WORKS","20180425","20180425","GRIJS","64123","stationwagen"
"Personenauto","SJ068R","MINI","CLUBMAN JOHN COOPER WORKS","20170331","20180413","GRIJS","55781","stationwagen"
"Personenauto","SJ228P","MINI","CLUBMAN JOHN COOPER WORKS","20180430","20180430","GROEN","59474","stationwagen"
"Personenauto","SK128N","MINI","CLUBMAN JOHN COOPER WORKS","20180426","20180426","WIT","57264","stationwagen"
"Personenauto","SK718J","MINI","CLUBMAN JOHN COOPER WORKS","20180501","20180501","ZWART","60493","stationwagen"
"Personenauto","SL194B","MINI","CLUBMAN JOHN COOPER WORKS","20180425","20180425","ZWART","60634","stationwagen"
"Personenauto","SL530B","MINI","CLUBMAN JOHN COOPER WORKS","20180428","20180428","GRIJS","61774","stationwagen"
"Personenauto","SN100B","MINI","CLUBMAN JOHN COOPER WORKS","20180508","20180508","GRIJS","59425","stationwagen"
"Personenauto","SP255N","MINI","CLUBMAN JOHN COOPER WORKS","20180523","20180523","GRIJS","61974","stationwagen"
"Personenauto","SP256N","MINI","CLUBMAN JOHN COOPER WORKS","20180523","20180523","WIT","61462","stationwagen"
"Personenauto","SP257N","MINI","CLUBMAN JOHN COOPER WORKS","20180524","20180524","GRIJS","64293","stationwagen"
"Personenauto","SP998L","MINI","CLUBMAN JOHN COOPER WORKS","20180525","20180525","GRIJS","59045","stationwagen"
"Personenauto","SR424T","MINI","CLUBMAN JOHN COOPER WORKS","20180602","20180602","GRIJS","61032","stationwagen"
"Personenauto","SR545K","MINI","CLUBMAN JOHN COOPER WORKS","20180529","20180529","GRIJS","64723","stationwagen"
"Personenauto","ST567F","MINI","CLUBMAN JOHN COOPER WORKS","20180605","20180605","GRIJS","62495","stationwagen"
"Personenauto","SV570P","MINI","CLUBMAN JOHN COOPER WORKS","20180622","20180622","GRIJS","60663","stationwagen"
"Personenauto","SX580X","MINI","CLUBMAN JOHN COOPER WORKS","20180626","20180626","GROEN","58685","stationwagen"
"Personenauto","SZ845R","MINI","CLUBMAN JOHN COOPER WORKS","20180628","20180628","ZWART","65413","stationwagen"
"Personenauto","T093BL","MINI","CLUBMAN JOHN COOPER WORKS","20171114","20230512","GROEN","51494","stationwagen"
"Personenauto","T185RD","MINI","CLUBMAN JOHN COOPER WORKS","20180423","20240105","GROEN","54675","stationwagen"
"Personenauto","T341KT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200228","20230703","WIT","65417","stationwagen"
"Personenauto","T363VH","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191203","20231222","ZWART","64386","stationwagen"
"Personenauto","T392LX","MINI","CLUBMAN JOHN COOPER WORKS","20181122","20240210","ZWART","53435","stationwagen"
"Personenauto","T396NR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191126","20240125","ZWART","63436","stationwagen"
"Personenauto","T430DH","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190916","20230522","GRIJS","62647","stationwagen"
"Personenauto","T459LL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191126","20230713","BLAUW","64646","stationwagen"
"Personenauto","T487XL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191123","20230920","ZWART","66029","stationwagen"
"Personenauto","T493XZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191219","20230923","BLAUW","68390","stationwagen"
"Personenauto","T502PX","MINI","CLUBMAN JOHN COOPER WORKS","20170410","20230805","GRIJS","61162","stationwagen"
"Personenauto","T528VP","MINI","CLUBMAN JOHN COOPER WORKS","20180418","20230911","GRIJS","95406","stationwagen"
"Personenauto","T684DF","MINI","CLUBMAN JOHN COOPER WORKS","20170606","20230523","ZWART","58833","stationwagen"
"Personenauto","T693PJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190808","20230727","ZWART","64737","stationwagen"
"Personenauto","T696JV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200409","20230701","GRIJS","66886","stationwagen"
"Personenauto","T764VF","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200114","20230907","ZWART","67558","stationwagen"
"Personenauto","T783JJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200211","20240430","ZWART","69618","stationwagen"
"Personenauto","T796DN","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190813","20230523","GRIJS","64247","stationwagen"
"Personenauto","T797KX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200122","20230708","ZWART","70538","stationwagen"
"Personenauto","T844ST","MINI","CLUBMAN JOHN COOPER WORKS","20170102","20231109","ZWART","57525","stationwagen"
"Personenauto","T876VG","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191105","20230906","GROEN","66009","stationwagen"
"Personenauto","T894KK","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200110","20230704","ZWART","64618","stationwagen"
"Personenauto","T946XB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200122","20230915","BLAUW","65977","stationwagen"
"Personenauto","T985RX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200504","20230817","ZWART","66107","stationwagen"
"Personenauto","TB688L","MINI","CLUBMAN JOHN COOPER WORKS","20180705","20180705","WIT","64002","stationwagen"
"Personenauto","TD459J","MINI","CLUBMAN JOHN COOPER WORKS","20180720","20180720","GROEN","60884","stationwagen"
"Personenauto","TD767B","MINI","CLUBMAN JOHN COOPER WORKS","20180709","20180709","GROEN","61704","stationwagen"
"Personenauto","TF518J","MINI","CLUBMAN JOHN COOPER WORKS","20180717","20180717","ZWART","59164","stationwagen"
"Personenauto","TF929P","MINI","CLUBMAN JOHN COOPER WORKS","20180725","20180725","ZWART","59664","stationwagen"
"Personenauto","TG802F","MINI","CLUBMAN JOHN COOPER WORKS","20180725","20180725","ZWART","56784","stationwagen"
"Personenauto","TG842N","MINI","CLUBMAN JOHN COOPER WORKS","20170227","20180725","GRIJS","56870","stationwagen"
"Personenauto","TJ185T","MINI","CLUBMAN JOHN COOPER WORKS","20170704","20180814","GROEN","48871","stationwagen"
"Personenauto","TK182F","MINI","CLUBMAN JOHN COOPER WORKS","20180823","20180823","ZWART","60493","stationwagen"
"Personenauto","TN832B","MINI","CLUBMAN JOHN COOPER WORKS","20170418","20180905","GROEN","58904","stationwagen"
"Personenauto","TS468L","MINI","CLUBMAN JOHN COOPER WORKS","20181010","20181010","GRIJS","60493","stationwagen"
"Personenauto","TS504B","MINI","CLUBMAN JOHN COOPER WORKS","20181004","20181004","WIT","61305","stationwagen"
"Personenauto","TT238L","MINI","CLUBMAN JOHN COOPER WORKS","20180912","20181022","ZWART","62725","stationwagen"
"Personenauto","TT590G","MINI","CLUBMAN JOHN COOPER WORKS","20181022","20181022","ZWART","60905","stationwagen"
"Personenauto","TT796P","MINI","CLUBMAN JOHN COOPER WORKS","20181025","20181025","ZWART","60493","stationwagen"
"Personenauto","TV214G","MINI","CLUBMAN JOHN COOPER WORKS","20181101","20181101","ZWART","60493","stationwagen"
"Personenauto","TZ360K","MINI","CLUBMAN JOHN COOPER WORKS","20170512","20181123","GROEN","67237","stationwagen"
"Personenauto","X111RV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200124","20240111","BLAUW","67529","stationwagen"
"Personenauto","X128TJ","MINI","CLUBMAN JOHN COOPER WORKS","20180323","20240126","ZWART","60804","stationwagen"
"Personenauto","X133HJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191115","20231117","GROEN","64967","stationwagen"
"Personenauto","X166XP","MINI","CLUBMAN JOHN COOPER WORKS","20170724","20240216","ZWART","53743","stationwagen"
"Personenauto","X200TX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200506","20240201","ZWART","68217","stationwagen"
"Personenauto","X204HX","MINI","CLUBMAN JOHN COOPER WORKS","20161219","20231117","GRIJS","50965","stationwagen"
"Personenauto","X252ND","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200518","20231219","GROEN","67347","stationwagen"
"Personenauto","X304BX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190823","20231013","GRIJS","67118","stationwagen"
"Personenauto","X337HF","MINI","CLUBMAN JOHN COOPER WORKS","20171106",,"GRIJS","54354","stationwagen"
"Personenauto","X341SG","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200227","20240112","ZWART","67838","stationwagen"
"Personenauto","X396LK","MINI","CLUBMAN JOHN COOPER WORKS","20170109","20231215","GRIJS","56329","stationwagen"
"Personenauto","X435XS","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200212","20240221","GRIJS","70797","stationwagen"
"Personenauto","X514KH","MINI","CLUBMAN JOHN COOPER WORKS","20171110","20231130","ZWART","49784","stationwagen"
"Personenauto","X545DH","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191024","20231013","GRIJS","59868","stationwagen"
"Personenauto","X625VZ","MINI","CLUBMAN JOHN COOPER WORKS","20180703","20240219","ZWART","56875","stationwagen"
"Personenauto","X660JZ","MINI","CLUBMAN JOHN COOPER WORKS","20170926","20231129","ZWART","54043","stationwagen"
"Personenauto","X739VP","MINI","CLUBMAN JOHN COOPER WORKS","20180515","20240215","ZWART","57724","stationwagen"
"Personenauto","X740XZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200831","20240220","ZWART","63579","stationwagen"
"Personenauto","X750BT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200514","20231028","BLAUW","67196","stationwagen"
"Personenauto","X823LB","MINI","CLUBMAN JOHN COOPER WORKS","20170831","20231208","ZWART","53172","stationwagen"
"Personenauto","X922JJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191217","20231124","WIT","66087","stationwagen"
"Personenauto","X934PP","MINI","CLUBMAN JOHN COOPER WORKS","20170310",,"GRIJS","50130","stationwagen"
"Personenauto","XD239B","MINI","CLUBMAN JOHN COOPER WORKS","20170116","20190612","GROEN","59290","stationwagen"
"Personenauto","XG247F","MINI","CLUBMAN JOHN COOPER WORKS","20180530","20181221","GRIJS","65763","stationwagen"
"Personenauto","XL465X","MINI","CLUBMAN JOHN COOPER WORKS","20190211","20190211","WIT","60663","stationwagen"
"Personenauto","XN161V","MINI","CLUBMAN JOHN COOPER WORKS","20170105","20190214","GRIJS","58179","stationwagen"
"Personenauto","XN616K","MINI","CLUBMAN JOHN COOPER WORKS","20180706","20190212","ZWART","57825","stationwagen"
"Personenauto","XN696X","MINI","CLUBMAN JOHN COOPER WORKS","20180507","20190705","GRIJS","54484","stationwagen"
"Personenauto","XR022J","MINI","CLUBMAN JOHN COOPER WORKS","20170104","20190227","ZWART","67860","stationwagen"
"Personenauto","XS244K","MINI","CLUBMAN JOHN COOPER WORKS","20180215","20190321","WIT","59383","stationwagen"
"Personenauto","XS423L","MINI","CLUBMAN JOHN COOPER WORKS","20180419","20190314","GRIJS","59493","stationwagen"
"Personenauto","XX258X","MINI","CLUBMAN JOHN COOPER WORKS","20180405","20200904","WIT","60334","stationwagen"
"Personenauto","XX259X","MINI","CLUBMAN JOHN COOPER WORKS","20170629","20190405","ZWART","53933","stationwagen"
"Personenauto","XZ231V","MINI","CLUBMAN JOHN COOPER WORKS","20170130","20190412","GROEN","56335","stationwagen"
"Personenauto","XZ278D","MINI","CLUBMAN JOHN COOPER WORKS","20170509","20200123","GROEN","53693","stationwagen"
"Personenauto","XZ855L","MINI","CLUBMAN JOHN COOPER WORKS","20180627","20190411","ZWART","60212","stationwagen"
"Personenauto","Z005DB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200703","20240314","BLAUW","66880","stationwagen"
"Personenauto","Z366GZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200818",,"ZWART","69115","stationwagen"
"Personenauto","Z391JZ","MINI","CLUBMAN JOHN COOPER WORKS","20190211","20240419","ROOD","55805","stationwagen"
"Personenauto","Z524JX","MINI","CLUBMAN JOHN COOPER WORKS","20170725","20240418","WIT","47473","stationwagen"
"Personenauto","Z579JX","MINI","CLUBMAN JOHN COOPER WORKS","20180514","20240418","GRIJS","58199","stationwagen"
"Personenauto","Z858BJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200306","20240314","GRIJS","69127","stationwagen"
"Personenauto","Z878HL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200210",,"WIT","67838","stationwagen"
"Personenauto","ZF299G","MINI","CLUBMAN JOHN COOPER WORKS","20170331","20190510","GRIJS","61081","stationwagen"
"Personenauto","ZG529S","MINI","CLUBMAN JOHN COOPER WORKS","20181122","20190723","GRIJS","57579","stationwagen"
"Personenauto","ZH771F","MINI","CLUBMAN JOHN COOPER WORKS","20170420","20190525","BLAUW","62852","stationwagen"
"Personenauto","ZT281S","MINI","CLUBMAN JOHN COOPER WORKS","20170616","20190830","GRIJS","52328","stationwagen"
"Personenauto","ZT762R","MINI","CLUBMAN JOHN COOPER WORKS","20171130","20190807","ZWART","59769","stationwagen"
"Personenauto","ZV673P","MINI","CLUBMAN JOHN COOPER WORKS","20170602","20191001","GROEN","51473","stationwagen"
