"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT69DJ","FORD","ESCORT 60 VAN 1.3","19930127","19930127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZV45","FORD","ESCORT 75 VAN 1.8TD 70","19980123","19980123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV44GN","FORD","ESCORT 60 VAN 1.8D US","19930513","19930513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV65VD","FORD","ESCORT CLIPPER VAN 1.8DUS","19930729","19930729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVBH62","FORD","ESCORT 75 VAN 1.8TD 70","19980126","19980126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVFT43","FORD","ESCORT WAGON VAN 1.8I","19980114","19980114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVST23","FORD","ESCORT 60 VAN 1.80 US","19911220","19980204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTV97","FORD","ESCORT 75 VAN","19980227","19980227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX90PH","FORD","ESCORT 1.8D TWOSEATER","19931125","19931125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX93NT","FORD","ESCORT 60 VAN 1.8D US","19931123","19931123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXBG06","FORD","ESCORT 75 VAN 1.8TD 70","19980323","19980323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXPB65","FORD","ESCORT 75 VAN 1.8TD 70","19980423","19980423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXTT88","FORD","ESCORT 75 VAN 1.4I","19980512","19980512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ042P","FORD","ESCORT","19980504","20160914","N.v.t.",,"gesloten opbouw"
