"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VSP22","Bedrijfsauto","RENAULT","MASTER","20240704","20231026","12493","open wagen","3","N.v.t.","N.v.t.","4","2299","2580","3500","2680","750",,"20111228","20111228","Geen verstrekking in Open Data","32415","Ja",,"920",,"3500","3500",,,"4",,,,,"220","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-10-26T00:00:00.000","2011-12-28T00:00:00.000","2011-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTF07","Bedrijfsauto","RENAULT","MASTER","20250312","20120123","10144","open wagen","7","N.v.t.","N.v.t.","4","2299","2150","3500","2250","750",,"20120120","20120120","Geen verstrekking in Open Data","41305","Ja",,"1350",,"2500","2500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2012-01-23T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXX33","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240831","20180830","10501","open wagen","3","N.v.t.","N.v.t.","4","2488","2385","3500","2485","750",,"20120824","20120824","Geen verstrekking in Open Data","42785","Ja",,"1115",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk by achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-08-30T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZB52","Bedrijfsauto","RENAULT","MASTER","20250529","20190605","8357","open wagen","2","N.v.t.","N.v.t.","4","2464","2585","3500","2685","750",,"20090313","20120906","Geen verstrekking in Open Data","33877","Ja",,"915",,"2000","2000",,,"4",,,,,"210","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2019-06-05T00:00:00.000","2009-03-13T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFJG","Bedrijfsauto","RENAULT","MASCOTT 150-35","20240930","20020806",,"open wagen",,"N.v.t.","N.v.t.","4",,"2670","3500","2770","750",,"20020801","20020801","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,,"4",,,,,"216","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","463","Nee","Nee","20250926","Nee","7000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2002-08-06T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BVGR","Bedrijfsauto","RENAULT","MASTER PICKUP 3.5T 2.5 DCI 100 DC","20241123","20180811","10783","open wagen","6","N.v.t.","N.v.t.","4","2463","2035","3500","2135","750",,"20051003","20051003","Geen verstrekking in Open Data",,"Ja",,"1465",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-08-11T00:00:00.000","2005-10-03T00:00:00.000","2005-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BVSN","Bedrijfsauto","RENAULT","TRAFIC","20200918","20210726","7786","open wagen","3","N.v.t.","N.v.t.","4","1870","1790","2940","1890","750",,"20051222","20051222","Geen verstrekking in Open Data",,"Nee",,"1150",,"2000","2000",,,"4",,,,,"198","N1",,,"op r. deurdorpel by r. voorzitting","2940",,,,,,,"0.03","350","Nee","Nee",,"Nee","4940",,,"2021","Logisch","00","Ja","2020-09-18T00:00:00.000","2021-07-26T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VBP9","Bedrijfsauto","RENAULT","KANGOO PICKUP 1.6 16V AUT. E4","20241023","20220716","5758","open wagen","2","N.v.t.","N.v.t.","4","1598","1086","1620","1186","530","880","20061124","20061124","Geen verstrekking in Open Data",,"Nee",,"534",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-07-16T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VHR1","Bedrijfsauto","RENAULT","MASTER","20240718","20150303","12161","open wagen","7","N.v.t.","N.v.t.","4","2464","2360","3500","2460","750",,"20070703","20070703","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-03-03T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFF2","Bedrijfsauto","RENAULT","MASTER","20250220","20150323","9991","open wagen","3","N.v.t.","N.v.t.","4","2464","1970","3500","2070","750",,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,"1530",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2015-03-23T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VNF5","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 88 KW E4 DC","20250222","20100615","12236","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20080206","20080206","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2010-06-15T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTH1","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2,5 DCI 88KW E4 FAP DC","20241105","20210331","11575","open wagen","6","N.v.t.","N.v.t.","4","2464","2060","3500","2160","750","2000","20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-03-31T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VKZ8","Bedrijfsauto","RENAULT","MAXITY 130-35/6 CC","20220804","20211110","11433","open wagen","3","N.v.t.","N.v.t.","4","2488","1860","3500","1960",,,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*00","F2435U","SHTL1","0","0.05","250","Nee","Nee",,"Nee","7000","0",,"2021","Logisch","00","Ja","2022-08-04T00:00:00.000","2021-11-10T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VVV5","Bedrijfsauto","RENAULT","MASTER","20240930","20221227","8649","open wagen","7","N.v.t.","N.v.t.","4","2464","2240","3500","2340","750",,"20080930","20080930","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-12-27T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXJ8","Bedrijfsauto","RENAULT","MAXITY 130-35/6 CC","20250226","20230412","10793","open wagen","3","N.v.t.","N.v.t.","4","2488","2350","3500","2450","750",,"20101027","20101027","Geen verstrekking in Open Data",,"Ja",,"1150",,"3500","3500",,"2","4","0","0",,"0","209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*02","F2435U","SHTL3","0","0.04","340","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-04-12T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXNG","Bedrijfsauto","RENAULT","MASTER PRO 160-35","20250308","20120109","11998","open wagen","3","N.v.t.","N.v.t.","4","2953","2530","3500","2630","750",,"20060323","20060323","Geen verstrekking in Open Data",,"Ja",,"970",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-03-08T00:00:00.000","2012-01-09T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRZ2","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2,5 DCI 88KW E4 FAP DC","20240928","20140502","11581","open wagen","6","N.v.t.","N.v.t.","4","2464","2060","3500","2160","750","2000","20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2014-05-02T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHXB","Bedrijfsauto","RENAULT","MASTER","20240814","20030424",,"open wagen",,"N.v.t.","N.v.t.","4",,"1930","3500","2030",,,"20030424","20030424","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXFF","Bedrijfsauto","RENAULT","KANGOO PICKUP 1.2 16V E4 HL","20240731","20150827","4940","open wagen","2","N.v.t.","N.v.t.","4","1149","1090","1810","1190","510",,"20060227","20060227","Geen verstrekking in Open Data",,"Ja",,"720",,"590","590",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1810",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-08-27T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBJL","Bedrijfsauto","RENAULT","MASCOTT 110-35","20241206","20200924",,"open wagen",,"N.v.t.","N.v.t.","4",,"2700","3500","2800","750",,"20020124","20020124","Geen verstrekking in Open Data",,"Nee",,"800",,"3500","3500",,,"4",,,,,"217","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2020-09-24T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTXH","Bedrijfsauto","RENAULT","MASTER PICKUP 3.5T 2.5 DCI 100 DC","20241002","20110521","10894","open wagen","6","N.v.t.","N.v.t.","4","2463","2070","3500","2170","750",,"20050721","20050721","Geen verstrekking in Open Data",,"Ja",,"1430",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2011-05-21T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNB8","Bedrijfsauto","RENAULT","MASTER T 28 L2 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20250404","20220328","10022","open wagen","6","N.v.t.","N.v.t.","4","2464","2020","2800","2120","750",,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,"0","0.03","358","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-03-28T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BKKV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20240720","20141114",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1875","1149",,,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1875",,,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2014-11-14T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXTR","Bedrijfsauto","RENAULT","T 35 D","20131128","20150603",,"open wagen",,"N.v.t.","N.v.t.","4",,"1870","3500","1970","750",,"19961024","20010816","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,,"4",,,,,"215","N1",,,"tegen randprofiel onder voorruit l. boven reservewie","3500",,,,,,,"0.03","384","Nee","Nee",,"Nee","5500",,,"2015","Geen oordeel","05","Ja","2013-11-28T00:00:00.000","2015-06-03T00:00:00.000","1996-10-24T00:00:00.000","2001-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VGR5","Bedrijfsauto","RENAULT","MAXITY 150-35/6 CC","20240707","20070521","11867","open wagen","3","N.v.t.","N.v.t.","4","2953","2600","3500","2700",,,"20070521","20070521","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VLV4","Bedrijfsauto","RENAULT","MASCOTT 130-35","20250221","20080107","14884","open wagen","3","N.v.t.","N.v.t.","4","2953","3200","3500","3300","750",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"300",,"3500","3500",,"2","4","0","0",,"0","222","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA8CC","606L2","0","0.03","363","Nee","Nee","20100110","Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000","2010-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VNB8","Bedrijfsauto","RENAULT","MASTER T 28 L2 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20240828","20201212","10022","open wagen","6","N.v.t.","N.v.t.","4","2464","2020","2800","2120","750",,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,"0","0.03","358","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-08-28T00:00:00.000","2020-12-12T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNPT","Bedrijfsauto","RENAULT","MASTER","20241004","20200929",,"open wagen",,"N.v.t.","N.v.t.","4",,"2120","2800","2220",,,"20040513","20040513","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,,"0.03","358","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-09-29T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
