"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KFK70","TOYOTA","TOYOTA YARIS HYBRID","20130417","20130417","GRIJS","22570","MPV"
"Personenauto","1KFK71","TOYOTA","TOYOTA VERSO-S","20130328","20130328","ZWART","20295","MPV"
"Personenauto","1KFK73","TOYOTA","TOYOTA YARIS HYBRID","20130412","20130412","GRIJS","20165","MPV"
"Personenauto","1KFK75","TOYOTA","TOYOTA PRIUS PLUS","20130417","20130417","GRIJS","34760","MPV"
"Personenauto","1KFK76","TOYOTA","TOYOTA AURIS","20130416","20130416","ZWART","27430","MPV"
"Personenauto","1KFK78","TOYOTA","TOYOTA YARIS HYBRID","20130402","20130402","WIT","22780","MPV"
"Personenauto","1KFK79","TOYOTA","TOYOTA AURIS","20130405","20130405","GRIJS","25185","MPV"
"Personenauto","1KFK80","TOYOTA","TOYOTA YARIS HYBRID","20130405","20130405","GRIJS","20165","MPV"
"Personenauto","1KFK85","TOYOTA","TOYOTA PRIUS PLUS","20130409","20130409","ZWART","34150","MPV"
"Personenauto","1KFK86","TOYOTA","TOYOTA RAV4","20130329","20130329","GRIJS","39090","MPV"
"Personenauto","1KFK91","TOYOTA","TOYOTA YARIS","20130410","20130410","WIT","14885","MPV"
"Personenauto","1KFK93","TOYOTA","TOYOTA YARIS HYBRID","20130410","20130410","WIT","19625","MPV"
"Personenauto","1KFK94","TOYOTA","TOYOTA PRIUS PLUS","20130330","20130330","WIT","34180","MPV"
"Personenauto","1KFK95","TOYOTA","TOYOTA AURIS","20130406","20130406","BRUIN","27419","MPV"
"Personenauto","1KFK97","TOYOTA","TOYOTA AURIS","20130405","20130405","ROOD","28420","MPV"
"Personenauto","1KFP05","TOYOTA","TOYOTA YARIS","20120625","20130411","BLAUW","14244","MPV"
"Personenauto","1KFP98","TOYOTA","TOYOTA RAV4","20110120","20130404","ZWART","36125","MPV"
"Personenauto","1KFT49","TOYOTA","TOYOTA AURIS","20130228","20130412","WIT","26840","MPV"
"Personenauto","1KFT82","TOYOTA","TOYOTA YARIS","20111014","20130412","GRIJS","18489","MPV"
"Personenauto","1KFT89","TOYOTA","TOYOTA AURIS","20101130","20130402","GRIJS","25399","MPV"
"Personenauto","1KGF51","TOYOTA","TOYOTA AURIS","20130412","20130412","WIT","28720","MPV"
"Personenauto","1KGF52","TOYOTA","TOYOTA AURIS","20130416","20130416","BRUIN","28420","MPV"
"Personenauto","1KGF53","TOYOTA","TOYOTA YARIS HYBRID","20130417","20130417","WIT","19030","MPV"
"Personenauto","1KGF54","TOYOTA","TOYOTA YARIS HYBRID","20130416","20130416","GRIJS","21975","MPV"
"Personenauto","1KGF55","TOYOTA","TOYOTA YARIS HYBRID","20130416","20130416","ZWART","22570","MPV"
"Personenauto","1KGF56","TOYOTA","TOYOTA AURIS","20130411","20130411","WIT","28720","MPV"
"Personenauto","1KGF57","TOYOTA","TOYOTA AURIS","20130419","20130419","BRUIN","28220","MPV"
"Personenauto","1KGF60","TOYOTA","TOYOTA YARIS HYBRID","20130411","20130411","ZWART","19570","MPV"
"Personenauto","1KGF61","TOYOTA","TOYOTA YARIS HYBRID","20130413","20130413","WIT","18215","MPV"
"Personenauto","1KGF64","TOYOTA","TOYOTA AURIS","20130416","20130416","BLAUW","23910","MPV"
"Personenauto","1KGF66","TOYOTA","TOYOTA YARIS HYBRID","20130419","20130419","WIT","22780","MPV"
"Personenauto","1KGF69","TOYOTA","TOYOTA AURIS","20130415","20130415","BLAUW","25185","MPV"
"Personenauto","1KGF70","TOYOTA","TOYOTA YARIS HYBRID","20130418","20130418","WIT","22780","MPV"
"Personenauto","1KGF72","TOYOTA","TOYOTA YARIS","20130410","20130410","BLAUW","18010","MPV"
"Personenauto","1KGF74","TOYOTA","TOYOTA AURIS","20130412","20130412","ZWART","22365","MPV"
"Personenauto","1KGF75","TOYOTA","TOYOTA AURIS","20130502","20130502","BRUIN","28220","MPV"
"Personenauto","1KGF79","TOYOTA","TOYOTA YARIS","20130411","20130411","ROOD","15425","MPV"
"Personenauto","1KGF81","TOYOTA","TOYOTA YARIS","20130411","20130411","ZWART","18605","MPV"
"Personenauto","1KGF82","TOYOTA","TOYOTA PRIUS PLUS","20130506","20130506","ZWART","38990","MPV"
"Personenauto","1KGF83","TOYOTA","TOYOTA YARIS HYBRID","20130410","20130410","ZWART","20165","MPV"
"Personenauto","1KGF84","TOYOTA","TOYOTA PRIUS PLUS","20130507","20130507","WIT","39755","MPV"
"Personenauto","1KGF85","TOYOTA","TOYOTA YARIS HYBRID","20130426","20130426","WIT","22205","MPV"
"Personenauto","1KGF87","TOYOTA","TOYOTA YARIS HYBRID","20130501","20130501","ZWART","22570","MPV"
"Personenauto","1KGF89","TOYOTA","TOYOTA PRIUS PLUS","20130423","20130423","WIT","34915","MPV"
"Personenauto","1KGF90","TOYOTA","TOYOTA PRIUS PLUS","20130503","20130503","GRIJS","39600","MPV"
"Personenauto","1KGF92","TOYOTA","TOYOTA AURIS","20130418","20130418","WIT","27730","MPV"
"Personenauto","1KGF93","TOYOTA","TOYOTA RAV4","20130417","20130417","GRIJS","35010","MPV"
"Personenauto","1KGF98","TOYOTA","TOYOTA YARIS HYBRID","20130411","20130411","ZWART","22570","MPV"
"Personenauto","1KGG57","TOYOTA","TOYOTA YARIS HYBRID","20120801","20130412","ROOD","18489","MPV"
"Personenauto","1KGG59","TOYOTA","TOYOTA YARIS HYBRID","20120801","20130419","WIT","18490","MPV"
"Personenauto","1KGP10","TOYOTA","TOYOTA PRIUS PLUS","20120523","20130424","WIT","33500","MPV"
"Personenauto","1KGP14","TOYOTA","TOYOTA YARIS","20120731","20130516","GRIJS","15283","MPV"
"Personenauto","1KGP22","TOYOTA","TOYOTA VERSO","20120326","20130712","GRIJS","29041","MPV"
"Personenauto","1KGR00","TOYOTA","TOYOTA YARIS HYBRID","20130415","20130415","GRIJS","20165","MPV"
"Personenauto","1KGR03","TOYOTA","TOYOTA AURIS","20130511","20130511","BRUIN","28420","MPV"
"Personenauto","1KGR09","TOYOTA","TOYOTA YARIS","20130426","20130426","ZWART","19105","MPV"
"Personenauto","1KGR11","TOYOTA","TOYOTA PRIUS PLUS","20130508","20130508","WIT","39755","MPV"
"Personenauto","1KGR12","TOYOTA","TOYOTA YARIS","20130415","20130415","ZWART","16889","MPV"
"Personenauto","1KGR13","TOYOTA","TOYOTA YARIS","20130415","20130415","WIT","16349","MPV"
"Personenauto","1KGR14","TOYOTA","TOYOTA AURIS","20130429","20130429","ZWART","25185","MPV"
"Personenauto","1KGR16","TOYOTA","TOYOTA YARIS","20130418","20130418","GRIJS","18010","MPV"
"Personenauto","1KGR17","TOYOTA","TOYOTA YARIS","20130419","20130419","WIT","15810","MPV"
"Personenauto","1KGR18","TOYOTA","TOYOTA YARIS","20130420","20130420","GRIJS","18010","MPV"
"Personenauto","1KGR19","TOYOTA","TOYOTA VERSO-S","20130425","20130425","ZWART","19795","MPV"
"Personenauto","1KGR20","TOYOTA","TOYOTA PRIUS PLUS","20130507","20130507","ZWART","34150","MPV"
"Personenauto","1KGR22","TOYOTA","TOYOTA YARIS","20130419","20130419","GRIJS","14055","MPV"
"Personenauto","1KGR24","TOYOTA","TOYOTA AURIS","20130419","20130419","ZWART","28420","MPV"
"Personenauto","1KGR27","TOYOTA","TOYOTA AURIS","20130420","20130420","WIT","28720","MPV"
"Personenauto","1KGR32","TOYOTA","TOYOTA PRIUS PLUS","20130419","20130419","GRIJS","34760","MPV"
"Personenauto","1KGR34","TOYOTA","TOYOTA AURIS","20130425","20130425","GRIJS","27430","MPV"
"Personenauto","1KGR35","TOYOTA","TOYOTA AURIS","20130503","20130503","BRUIN","28420","MPV"
"Personenauto","1KGR36","TOYOTA","TOYOTA AURIS","20130424","20130424","WIT","25670","MPV"
"Personenauto","1KGR40","TOYOTA","TOYOTA AURIS","20130523","20130523","GRIJS","28420","MPV"
"Personenauto","1KGR41","TOYOTA","TOYOTA PRIUS PLUS","20130501","20130501","BLAUW","34760","MPV"
"Personenauto","1KGR42","TOYOTA","TOYOTA YARIS HYBRID","20130413","20130413","BLAUW","19570","MPV"
"Personenauto","1KGR43","TOYOTA","TOYOTA RAV4","20130418","20130418","GRIJS","35010","MPV"
"Personenauto","1KGT35","TOYOTA","TOYOTA YARIS","20120503","20130726","GRIJS","15951","MPV"
"Personenauto","1KGT47","TOYOTA","TOYOTA YARIS","20120102","20130427","ZWART","13072","MPV"
"Personenauto","1KGT63","TOYOTA","TOYOTA YARIS","20120503","20130503","GRIJS","15951","MPV"
"Personenauto","1KGX00","TOYOTA","TOYOTA AURIS","20120208","20130423","GRIJS","22247","MPV"
"Personenauto","1KGX05","TOYOTA","TOYOTA YARIS","20111228","20130614","GRIJS","11653","MPV"
"Personenauto","1KGX53","TOYOTA","TOYOTA AURIS","20120525","20130708","ZWART","23122","MPV"
"Personenauto","1KGX70","TOYOTA","TOYOTA AURIS","20110310","20130603","ZWART","24869","MPV"
"Personenauto","1KHD01","TOYOTA","TOYOTA YARIS HYBRID","20130502","20130502","GRIJS","19570","MPV"
"Personenauto","1KHD02","TOYOTA","TOYOTA PRIUS PLUS","20130502","20130502","GRIJS","34760","MPV"
"Personenauto","1KHD05","TOYOTA","TOYOTA YARIS","20130425","20130425","WIT","14475","MPV"
"Personenauto","1KHD06","TOYOTA","TOYOTA YARIS","20130423","20130423","GRIJS","20645","MPV"
"Personenauto","1KHD07","TOYOTA","TOYOTA AURIS","20130425","20130425","GRIJS","27430","MPV"
"Personenauto","1KHD09","TOYOTA","TOYOTA YARIS","20130425","20130425","BLAUW","18010","MPV"
"Personenauto","1KHD10","TOYOTA","TOYOTA YARIS HYBRID","20130419","20130419","GRIJS","20760","MPV"
"Personenauto","1KHD11","TOYOTA","TOYOTA YARIS HYBRID","20130513","20130513","GRIJS","20165","MPV"
"Personenauto","1KHD15","TOYOTA","TOYOTA YARIS HYBRID","20130501","20130501","BLAUW","19570","MPV"
"Personenauto","1KHD16","TOYOTA","TOYOTA YARIS","20130601","20130601","GROEN","20645","MPV"
"Personenauto","1KHD19","TOYOTA","TOYOTA YARIS","20130426","20130426","GRIJS","15425","MPV"
"Personenauto","1KHD20","TOYOTA","TOYOTA PRIUS PLUS","20130516","20130516","ZWART","38990","MPV"
"Personenauto","1KHD22","TOYOTA","TOYOTA YARIS HYBRID","20130425","20130425","ROOD","21400","MPV"
"Personenauto","1KHD23","TOYOTA","TOYOTA YARIS HYBRID","20130419","20130419","ROOD","22570","MPV"
"Personenauto","1KHD26","TOYOTA","TOYOTA YARIS HYBRID","20130502","20130502","GRIJS","19570","MPV"
"Personenauto","1KHD27","TOYOTA","TOYOTA PRIUS PLUS","20130507","20130507","GRIJS","34760","MPV"
"Personenauto","1KHD30","TOYOTA","TOYOTA YARIS","20130424","20130424","ROOD","16020","MPV"
"Personenauto","1KHD31","TOYOTA","TOYOTA PRIUS PLUS","20130507","20130507","WIT","34915","MPV"
"Personenauto","1KHD32","TOYOTA","TOYOTA YARIS HYBRID","20130419","20130419","WIT","20375","MPV"
"Personenauto","1KHD33","TOYOTA","TOYOTA YARIS HYBRID","20130426","20130426","WIT","22185","MPV"
"Personenauto","1KHD34","TOYOTA","TOYOTA PRIUS PLUS","20130501","20130501","GRIJS","32960","MPV"
"Personenauto","1KHD37","TOYOTA","TOYOTA YARIS","20130419","20130419","GRIJS","18605","MPV"
"Personenauto","1KHD38","TOYOTA","TOYOTA AURIS","20130424","20130424","BRUIN","26260","MPV"
"Personenauto","1KHD39","TOYOTA","TOYOTA PRIUS PLUS","20130501","20130501","BLAUW","34760","MPV"
"Personenauto","1KHD42","TOYOTA","TOYOTA YARIS","20130502","20130502","ZWART","18605","MPV"
"Personenauto","1KHD43","TOYOTA","TOYOTA YARIS","20130426","20130426","ZWART","16020","MPV"
"Personenauto","1KHD45","TOYOTA","TOYOTA PRIUS PLUS","20130419","20130419","GRIJS","34760","MPV"
"Personenauto","1KHD47","TOYOTA","TOYOTA YARIS","20130426","20130426","ROOD","15015","MPV"
"Personenauto","1KHD49","TOYOTA","TOYOTA YARIS","20130419","20130419","GRIJS","18010","MPV"
"Personenauto","1KHD52","TOYOTA","TOYOTA AURIS","20130423","20130423","WIT","26560","MPV"
"Personenauto","1KHD53","TOYOTA","TOYOTA YARIS","20130423","20130423","ROOD","14885","MPV"
"Personenauto","1KHD55","TOYOTA","TOYOTA AURIS","20130419","20130419","BRUIN","28420","MPV"
"Personenauto","1KHD56","TOYOTA","TOYOTA YARIS HYBRID","20130422","20130422","ROOD","21995","MPV"
"Personenauto","1KHD57","TOYOTA","TOYOTA AURIS","20130502","20130502","WIT","28720","MPV"
"Personenauto","1KHD58","TOYOTA","TOYOTA AURIS","20130418","20130418","BRUIN","28420","MPV"
"Personenauto","1KHD59","TOYOTA","TOYOTA YARIS HYBRID","20130501","20130501","GRIJS","19570","MPV"
"Personenauto","1KHD60","TOYOTA","TOYOTA YARIS HYBRID","20130426","20130426","WIT","19030","MPV"
"Personenauto","1KHD61","TOYOTA","TOYOTA YARIS","20130501","20130501","GRIJS","15015","MPV"
"Personenauto","1KHD62","TOYOTA","TOYOTA YARIS","20130508","20130508","GRIJS","20645","MPV"
"Personenauto","1KHD63","TOYOTA","TOYOTA YARIS","20130424","20130424","GRIJS","15580","MPV"
"Personenauto","1KHD64","TOYOTA","TOYOTA YARIS","20130425","20130425","GRIJS","15425","MPV"
"Personenauto","1KHD65","TOYOTA","TOYOTA AURIS","20130423","20130423","ZWART","26049","MPV"
"Personenauto","1KHD66","TOYOTA","TOYOTA YARIS HYBRID","20130422","20130422","GRIJS","19570","MPV"
"Personenauto","1KHD67","TOYOTA","TOYOTA YARIS","20130420","20130420","WIT","14885","MPV"
"Personenauto","1KHD68","TOYOTA","TOYOTA YARIS","20130422","20130422","GRIJS","18935","MPV"
"Personenauto","1KHD69","TOYOTA","TOYOTA YARIS","20130422","20130422","GRIJS","17575","MPV"
"Personenauto","1KHD80","TOYOTA","TOYOTA AURIS","20130419","20130419","BRUIN","24340","MPV"
"Personenauto","1KHF12","TOYOTA","TOYOTA YARIS","20120608","20130531","GRIJS","15575","MPV"
"Personenauto","1KHF59","TOYOTA","TOYOTA YARIS","20120503","20130419","GRIJS","15575","MPV"
"Personenauto","1KHH01","TOYOTA","TOYOTA AURIS","20120222","20130524","ZWART","22247","MPV"
"Personenauto","1KHH29","TOYOTA","TOYOTA AURIS","20120222","20130618","GRIJS","22247","MPV"
"Personenauto","1KHH37","TOYOTA","TOYOTA AURIS","20120313","20130516","GRIJS","22247","MPV"
"Personenauto","1KHH76","TOYOTA","TOYOTA VERSO-S","20111220","20130419","GRIJS","15356","MPV"
"Personenauto","1KHH90","TOYOTA","TOYOTA AURIS","20120222","20130603","ZWART","22247","MPV"
"Personenauto","1KHJ03","TOYOTA","TOYOTA PRIUS PLUS","20130523","20130523","GRIJS","34760","MPV"
"Personenauto","1KHJ04","TOYOTA","TOYOTA AURIS","20130506","20130506","GRIJS","25185","MPV"
"Personenauto","1KHJ06","TOYOTA","TOYOTA YARIS","20130503","20130503","ROOD","18075","MPV"
"Personenauto","1KHJ09","TOYOTA","TOYOTA YARIS","20130502","20130502","GRIJS","15425","MPV"
"Personenauto","1KHJ10","TOYOTA","TOYOTA YARIS","20130425","20130425","GRIJS","15425","MPV"
"Personenauto","1KHJ11","TOYOTA","TOYOTA YARIS","20130515","20130515","GRIJS","18510","MPV"
"Personenauto","1KHJ12","TOYOTA","TOYOTA AURIS","20130515","20130515","BLAUW","25185","MPV"
"Personenauto","1KHJ14","TOYOTA","TOYOTA AURIS","20130503","20130503","GRIJS","24340","MPV"
"Personenauto","1KHJ17","TOYOTA","TOYOTA YARIS","20130427","20130427","WIT","14885","MPV"
"Personenauto","1KHJ19","TOYOTA","TOYOTA YARIS","20130426","20130426","GRIJS","16020","MPV"
"Personenauto","1KHJ20","TOYOTA","TOYOTA AURIS","20130426","20130426","GRIJS","26260","MPV"
"Personenauto","1KHJ21","TOYOTA","TOYOTA AURIS","20130507","20130507","GRIJS","26260","MPV"
"Personenauto","1KHJ22","TOYOTA","TOYOTA YARIS","20130429","20130429","GROEN","15425","MPV"
"Personenauto","1KHJ25","TOYOTA","TOYOTA YARIS HYBRID","20130424","20130424","BLAUW","20165","MPV"
"Personenauto","1KHJ26","TOYOTA","TOYOTA AURIS","20130708","20130708","BRUIN","25185","MPV"
"Personenauto","1KHJ29","TOYOTA","TOYOTA RAV4","20130425","20130425","ZWART","37090","MPV"
"Personenauto","1KHJ30","TOYOTA","TOYOTA YARIS","20130531","20130531","ZWART","15755","MPV"
"Personenauto","1KHJ31","TOYOTA","TOYOTA PRIUS PLUS","20130507","20130507","GRIJS","34760","MPV"
"Personenauto","1KHJ32","TOYOTA","TOYOTA AURIS","20130424","20130424","GRIJS","25185","MPV"
"Personenauto","1KHJ35","TOYOTA","TOYOTA YARIS HYBRID","20130508","20130508","WIT","19030","MPV"
"Personenauto","1KHJ36","TOYOTA","TOYOTA YARIS","20130501","20130501","ROOD","18605","MPV"
"Personenauto","1KHJ37","TOYOTA","TOYOTA YARIS","20130502","20130502","GRIJS","18605","MPV"
"Personenauto","1KHJ38","TOYOTA","TOYOTA AURIS","20130507","20130507","GRIJS","27430","MPV"
"Personenauto","1KHJ41","TOYOTA","TOYOTA AURIS","20130425","20130425","ZWART","28420","MPV"
"Personenauto","1KHJ42","TOYOTA","TOYOTA AURIS","20130504","20130504","BRUIN","27430","MPV"
"Personenauto","1KHJ43","TOYOTA","TOYOTA YARIS","20130427","20130427","WIT","17470","MPV"
"Personenauto","1KHJ44","TOYOTA","TOYOTA AURIS","20130508","20130508","BRUIN","25185","MPV"
"Personenauto","1KHJ47","TOYOTA","TOYOTA YARIS","20130423","20130423","WIT","13515","MPV"
"Personenauto","1KHJ51","TOYOTA","TOYOTA YARIS HYBRID","20130427","20130427","ROOD","21995","MPV"
"Personenauto","1KHJ52","TOYOTA","TOYOTA YARIS","20130503","20130503","GRIJS","18605","MPV"
"Personenauto","1KHP00","TOYOTA","TOYOTA YARIS HYBRID","20130506","20130506","ROOD","19570","MPV"
"Personenauto","1KHP01","TOYOTA","TOYOTA YARIS","20130427","20130427","WIT","16945","MPV"
"Personenauto","1KHP02","TOYOTA","TOYOTA AURIS","20130429","20130429","GRIJS","27085","MPV"
"Personenauto","1KHP05","TOYOTA","TOYOTA YARIS HYBRID","20130503","20130503","ROOD","19570","MPV"
"Personenauto","1KHP06","TOYOTA","TOYOTA YARIS","20130426","20130426","GRIJS","18510","MPV"
"Personenauto","1KHP08","TOYOTA","TOYOTA YARIS","20130502","20130502","GRIJS","18510","MPV"
"Personenauto","1KHP12","TOYOTA","TOYOTA YARIS HYBRID","20130503","20130503","GRIJS","19570","MPV"
"Personenauto","1KHP13","TOYOTA","TOYOTA AURIS","20130504","20130504","GRIJS","26260","MPV"
"Personenauto","1KHP14","TOYOTA","TOYOTA YARIS HYBRID","20130514","20130514","GRIJS","19570","MPV"
"Personenauto","1KHP16","TOYOTA","TOYOTA YARIS HYBRID","20130506","20130506","WIT","20375","MPV"
"Personenauto","1KHP20","TOYOTA","TOYOTA PRIUS PLUS","20130510","20130510","ROOD","34760","MPV"
"Personenauto","1KHP22","TOYOTA","TOYOTA PRIUS PLUS","20130515","20130515","ZWART","38255","MPV"
"Personenauto","1KHP23","TOYOTA","TOYOTA AURIS","20130429","20130429","WIT","24985","MPV"
"Personenauto","1KHP24","TOYOTA","TOYOTA YARIS HYBRID","20130426","20130426","ROOD","21400","MPV"
"Personenauto","1KHP25","TOYOTA","TOYOTA YARIS","20130426","20130426","ZWART","16020","MPV"
"Personenauto","1KHP26","TOYOTA","TOYOTA AURIS","20130426","20130426","GRIJS","27430","MPV"
"Personenauto","1KHP28","TOYOTA","TOYOTA YARIS HYBRID","20130426","20130426","GRIJS","20165","MPV"
"Personenauto","1KHP44","TOYOTA","TOYOTA VERSO-S","20130426","20130426","ZWART","21165","MPV"
"Personenauto","1KHP45","TOYOTA","TOYOTA YARIS","20130425","20130425","BLAUW","15425","MPV"
"Personenauto","1KHR96","TOYOTA","TOYOTA RAV4","20050104","20130424","GRIJS",,"MPV"
"Personenauto","1KJL08","TOYOTA","TOYOTA YARIS","20120301","20130628","GRIJS","12446","MPV"
"Personenauto","1KJL24","TOYOTA","TOYOTA YARIS","20120309","20131123","GRIJS","12446","MPV"
"Personenauto","1KJL53","TOYOTA","TOYOTA YARIS","20120301","20130614","BLAUW","12446","MPV"
"Personenauto","1KJL55","TOYOTA","TOYOTA YARIS","20120309","20131219","GRIJS","12446","MPV"
"Personenauto","1KJL79","TOYOTA","TOYOTA YARIS","20120316","20130809","GRIJS","12446","MPV"
"Personenauto","1KJV76","TOYOTA","TOYOTA YARIS","20111228","20130513","GRIJS","12870","MPV"
"Personenauto","1KJZ12","TOYOTA","TOYOTA AURIS","20120315","20130528","GRIJS","25667","MPV"
"Personenauto","1KJZ25","TOYOTA","TOYOTA AURIS","20120309","20140905","ZWART","25667","MPV"
"Personenauto","1KJZ66","TOYOTA","TOYOTA YARIS","20120301","20130511","GRIJS","12446","MPV"
"Personenauto","1KJZ69","TOYOTA","TOYOTA AURIS","20120315","20140312","GRIJS","25667","MPV"
"Personenauto","1KJZ94","TOYOTA","TOYOTA RAV4","20070911","20141107","GRIJS",,"MPV"
"Personenauto","1KKB92","TOYOTA","TOYOTA YARIS HYBRID","20130705","20130705","WIT","19030","MPV"
"Personenauto","1KKB93","TOYOTA","TOYOTA AURIS","20130601","20130601","GRIJS","28220","MPV"
"Personenauto","1KKB95","TOYOTA","TOYOTA YARIS HYBRID","20130516","20130516","ROOD","21995","MPV"
"Personenauto","1KKB96","TOYOTA","TOYOTA VERSO-S","20130516","20130516","GRIJS","21260","MPV"
"Personenauto","1KKB97","TOYOTA","TOYOTA AURIS","20130524","20130524","BRUIN","24340","MPV"
"Personenauto","1KKB99","TOYOTA","TOYOTA PRIUS PLUS","20130530","20130530","GRIJS","32960","MPV"
"Personenauto","1KKP10","TOYOTA","TOYOTA AURIS","20120607","20140211","GRIJS","24290","MPV"
"Personenauto","1KKS32","TOYOTA","TOYOTA PRIUS PLUS","20121217","20130516","WIT","34077","MPV"
"Personenauto","1KLJ49","TOYOTA","TOYOTA AURIS","20130211","20130607","BRUIN","27431","MPV"
"Personenauto","1KLK03","TOYOTA","TOYOTA YARIS","20130613","20130613","WIT","14885","MPV"
"Personenauto","1KLK05","TOYOTA","TOYOTA YARIS HYBRID","20130622","20130622","WIT","22205","MPV"
"Personenauto","1KLK06","TOYOTA","TOYOTA AURIS","20130530","20130530","GRIJS","27430","MPV"
"Personenauto","1KLK10","TOYOTA","TOYOTA YARIS","20130606","20130606","GROEN","18010","MPV"
"Personenauto","1KLK11","TOYOTA","TOYOTA YARIS","20130530","20130530","GRIJS","18605","MPV"
"Personenauto","1KLK12","TOYOTA","TOYOTA AURIS","20130531","20130531","WIT","25485","MPV"
"Personenauto","1KLK13","TOYOTA","TOYOTA YARIS HYBRID","20130624","20130624","WIT","21455","MPV"
"Personenauto","1KLK15","TOYOTA","TOYOTA YARIS","20130612","20130612","WIT","14885","MPV"
"Personenauto","1KLK16","TOYOTA","TOYOTA YARIS","20130530","20130530","ROOD","18010","MPV"
"Personenauto","1KLK17","TOYOTA","TOYOTA YARIS HYBRID","20130610","20130610","WIT","22030","MPV"
"Personenauto","1KLK18","TOYOTA","TOYOTA YARIS","20130530","20130530","ROOD","18010","MPV"
"Personenauto","1KLK22","TOYOTA","TOYOTA YARIS","20130604","20130604","GRIJS","15015","MPV"
"Personenauto","1KLK23","TOYOTA","TOYOTA YARIS HYBRID","20130601","20130601","BLAUW","18755","MPV"
"Personenauto","1KLK25","TOYOTA","TOYOTA AURIS","20130530","20130530","GRIJS","28420","MPV"
"Personenauto","1KLK26","TOYOTA","TOYOTA AURIS","20130531","20130531","ROOD","26049","MPV"
"Personenauto","1KLK27","TOYOTA","TOYOTA YARIS","20130531","20130531","ZWART","15425","MPV"
"Personenauto","1KLK29","TOYOTA","TOYOTA YARIS","20130604","20130604","ROOD","18010","MPV"
"Personenauto","1KLK31","TOYOTA","TOYOTA YARIS","20130608","20130608","WIT","14885","MPV"
"Personenauto","1KLK36","TOYOTA","TOYOTA YARIS","20130605","20130605","GRIJS","15425","MPV"
"Personenauto","1KLK37","TOYOTA","TOYOTA YARIS","20130605","20130605","GRIJS","15425","MPV"
"Personenauto","1KLK38","TOYOTA","TOYOTA YARIS","20130605","20130605","GRIJS","15425","MPV"
"Personenauto","1KLK40","TOYOTA","TOYOTA YARIS","20130605","20130605","GRIJS","15425","MPV"
"Personenauto","1KLK42","TOYOTA","TOYOTA YARIS","20130605","20130605","BLAUW","15425","MPV"
"Personenauto","1KLK43","TOYOTA","TOYOTA YARIS","20130605","20130605","BLAUW","15425","MPV"
"Personenauto","1KLK44","TOYOTA","TOYOTA YARIS","20130605","20130605","BLAUW","15425","MPV"
"Personenauto","1KLK45","TOYOTA","TOYOTA YARIS","20130605","20130605","BLAUW","15425","MPV"
"Personenauto","1KLK46","TOYOTA","TOYOTA RAV4","20130604","20130604","ZWART","36965","MPV"
"Personenauto","1KLK48","TOYOTA","TOYOTA YARIS","20130529","20130529","WIT","16349","MPV"
"Personenauto","1KLR07","TOYOTA","TOYOTA YARIS","20120309","20130607","WIT","11951","MPV"
"Personenauto","1KLR48","TOYOTA","TOYOTA AURIS","20120525","20130620","GRIJS","21148","MPV"
"Personenauto","1KLR63","TOYOTA","TOYOTA AURIS","20120525","20130530","WIT","22012","MPV"
"Personenauto","1KLR73","TOYOTA","TOYOTA AURIS","20120525","20130712","GRIJS","21148","MPV"
"Personenauto","1KLR97","TOYOTA","TOYOTA AURIS","20120608","20131015","GRIJS","20412","MPV"
"Personenauto","1KLT03","TOYOTA","TOYOTA PRIUS PLUS","20130723","20130723","WIT","34915","MPV"
"Personenauto","1KLT04","TOYOTA","TOYOTA PRIUS PLUS","20130611","20130611","ZWART","32350","MPV"
"Personenauto","1KLT05","TOYOTA","TOYOTA YARIS HYBRID","20130615","20130615","ROOD","18755","MPV"
"Personenauto","1KLT06","TOYOTA","TOYOTA VERSO-S","20130614","20130614","GRIJS","22165","MPV"
"Personenauto","1KLT07","TOYOTA","TOYOTA RAV4","20130530","20130530","ZWART","34310","MPV"
"Personenauto","1KLT08","TOYOTA","TOYOTA PRIUS PLUS","20130701","20130701","WIT","34915","MPV"
"Personenauto","1KLT09","TOYOTA","TOYOTA PRIUS PLUS","20130622","20130622","GRIJS","39600","MPV"
"Personenauto","1KLT10","TOYOTA","TOYOTA YARIS HYBRID","20130612","20130612","ROOD","21400","MPV"
"Personenauto","1KLT12","TOYOTA","TOYOTA AURIS","20130605","20130605","ZWART","26260","MPV"
"Personenauto","1KLT17","TOYOTA","TOYOTA PRIUS PLUS","20130628","20130628","GRIJS","39600","MPV"
"Personenauto","1KLT19","TOYOTA","TOYOTA AURIS","20130613","20130613","BRUIN","28420","MPV"
"Personenauto","1KLT21","TOYOTA","TOYOTA YARIS","20130628","20130628","WIT","14475","MPV"
"Personenauto","1KLT22","TOYOTA","TOYOTA AURIS","20130606","20130606","WIT","26560","MPV"
"Personenauto","1KLT24","TOYOTA","TOYOTA YARIS","20130607","20130607","ROOD","15425","MPV"
"Personenauto","1KLT25","TOYOTA","TOYOTA YARIS HYBRID","20130605","20130605","ROOD","20165","MPV"
"Personenauto","1KLT31","TOYOTA","TOYOTA YARIS HYBRID","20130607","20130607","WIT","21435","MPV"
"Personenauto","1KLT32","TOYOTA","TOYOTA YARIS HYBRID","20130607","20130607","ROOD","22570","MPV"
