"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WHD9","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20230308",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20230308","20230308","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,"150",,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WPSP","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20161229",,"kipper",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20161229","20161229","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,"in kofferruimte op bodemplaat","3500","2HB",,"e4*2007/46*0338*04","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-29T00:00:00.000","2016-12-29T00:00:00.000","2016-12-29T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WXJJ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20230710",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20200703","20200703","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKH3","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20240209",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,"150",,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKS2","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20240408",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20240408","20240408","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,"150",,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPDZ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20161118",,"kipper",,"N.v.t.","N.v.t.",,,"824","3500",,,,"20161118","20161118","Geen verstrekking in Open Data",,"N.v.t.","100","2676",,,,,"0","4","432","0",,"0","172","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-18T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPLN","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20170102",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20161230","20161230","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-02T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,"150",,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHL2","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20230421",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,"150",,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTGP","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20181222",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20181222","20181222","Geen verstrekking in Open Data",,"N.v.t.","140","2640",,,,,"0","4","432","0",,"0","172","O2",,,,"3500","2CB",,"e4*2007/46*0228*08","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-22T00:00:00.000","2018-12-22T00:00:00.000","2018-12-22T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTJK","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190130",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190130","20190130","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*08","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTZJ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190618",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190618","20190618","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-18T00:00:00.000","2019-06-18T00:00:00.000","2019-06-18T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVBD","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190615",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190615","20190615","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-15T00:00:00.000","2019-06-15T00:00:00.000","2019-06-15T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDX1","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20220416",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20220416","20220416","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","2022-04-16T00:00:00.000","2022-04-16T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WRBZ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20170407",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20170407","20170407","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,"150",,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSXJ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20201023",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20181005","20181005","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*07","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-23T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WVXH","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20200311",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20200311","20200311","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WXNN","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20200825",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20200825","20200825","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WDX1","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20220421",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRBZ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20171030",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20171030","20171030","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-30T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTHZ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20181227",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20181227","20181227","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*08","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTJK","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190206",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190206","20190206","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*08","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTRX","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190412",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190412","20190412","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WXKN","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20201031",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20201031","20201031","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-31T00:00:00.000","2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,"150",,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WDD8","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20211223",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20211223","20211223","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WRTN","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20171031",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20171031","20171031","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*06","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-31T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSZT","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20181013",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20181013","20181013","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*07","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-13T00:00:00.000","2018-10-13T00:00:00.000","2018-10-13T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTJS","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190227",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190227","20190227","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*08","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGV7","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20230207",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20230207","20230207","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,"150",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVND","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20210826",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20191105","20191105","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
