"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38HSVB","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240502","20140708","8944","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19940504","20011117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2014-07-08T00:00:00.000","1994-05-04T00:00:00.000","2001-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FLGD","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20120729","20180602","7467","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920519","20000610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-29T00:00:00.000","2018-06-02T00:00:00.000","1992-05-19T00:00:00.000","2000-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DGDT","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20190608","20170428","9234","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911023","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Nee","2019-06-08T00:00:00.000","2017-04-28T00:00:00.000","1991-10-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SBZV","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20140715","20110510","8989","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930408","20051116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-15T00:00:00.000","2011-05-10T00:00:00.000","1993-04-08T00:00:00.000","2005-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DVHG","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20260307","20190727","9394","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911017","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2019-07-27T00:00:00.000","1991-10-17T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FXTV","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250823","20040202","9251","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930507","20000810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2004-02-02T00:00:00.000","1993-05-07T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JBGX","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20220717","20050115","9394","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911014","20020128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-07-17T00:00:00.000","2005-01-15T00:00:00.000","1991-10-14T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HGSZ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20260513","20080408","8007","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920727","20010702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2008-04-08T00:00:00.000","1992-07-27T00:00:00.000","2001-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HJTJ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20110401","20110528","7716","coupe",,"GRIJS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19890106","20010806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-01T00:00:00.000","2011-05-28T00:00:00.000","1989-01-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FNVJ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20120610","20140123","9724","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920326","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-10T00:00:00.000","2014-01-23T00:00:00.000","1992-03-26T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FTJF","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20111102","20111222","8345","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920916","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2011-11-02T00:00:00.000","2011-12-22T00:00:00.000","1992-09-16T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HFTP","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20111105","20160831","9638","coupe",,"GRIJS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19940928","20010908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-11-05T00:00:00.000","2016-08-31T00:00:00.000","1994-09-28T00:00:00.000","2001-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HFPG","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20210730","20200422","8173","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920514","20010820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-30T00:00:00.000","2020-04-22T00:00:00.000","1992-05-14T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FNZX","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20220531","20231116","8783","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930903","20000513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-05-31T00:00:00.000","2023-11-16T00:00:00.000","1993-09-03T00:00:00.000","2000-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HLKF","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20171115","20161128","8007","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920703","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-11-15T00:00:00.000","2016-11-28T00:00:00.000","1992-07-03T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HNKP","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20230922","20220305","8583","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930309","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2023-09-22T00:00:00.000","2022-03-05T00:00:00.000","1993-03-09T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GXFS","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240617","20120305","8944","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19940127","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2012-03-05T00:00:00.000","1994-01-27T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DPTH","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240731","20050425","10263","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920317","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2005-04-25T00:00:00.000","1992-03-17T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GVSX","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20100817","20071206","9701","coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920221","20010403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-08-17T00:00:00.000","2007-12-06T00:00:00.000","1992-02-21T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JRPG","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20260510","20060607","10263","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920205","20020713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2006-06-07T00:00:00.000","1992-02-05T00:00:00.000","2002-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HTPZ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20180803","20191230","8583","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930414","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-03T00:00:00.000","2019-12-30T00:00:00.000","1993-04-14T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HXHJ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20251104","20160924","8458","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930112","20020105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-04T00:00:00.000","2016-09-24T00:00:00.000","1993-01-12T00:00:00.000","2002-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FFDB","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240706","20140425","9933","coupe","4","ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911108","20000219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2014-04-25T00:00:00.000","1991-11-08T00:00:00.000","2000-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HLGH","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20150709","20170619","8189","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921204","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-09T00:00:00.000","2017-06-19T00:00:00.000","1992-12-04T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRV79","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20170627","20160820","7989","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930210","20001024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-27T00:00:00.000","2016-08-20T00:00:00.000","1993-02-10T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LFSJ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250713","20220702","10526","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920408","20021216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-07-02T00:00:00.000","1992-04-08T00:00:00.000","2002-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GDXV","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240314","20140424","8988","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930610","20000930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2014-04-24T00:00:00.000","1993-06-10T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FTFV","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250324","20210311",,"coupe","4","BRUIN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920612","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1580",,,,,,,"0.11","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-03-11T00:00:00.000","1992-06-12T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GZLG","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20260412","20230423","9394","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911021","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2023-04-23T00:00:00.000","1991-10-21T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
