"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG30RB","Oplegger","VELDHUIZEN","P29-2","20250311","20130618",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5200",,,,"20010529","20010529","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"550",,,,"248","O2",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2013-06-18T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32XG","Oplegger","VELDHUIZEN","P29-2","20231005","20240328",,"open wagen",,"N.v.t.","N.v.t.",,,"1615","5000",,,,"20020403","20020403","Geen verstrekking in Open Data",,"N.v.t.","100","3385",,,,,,,"602",,,"609","226","O3",,,"r. tegen voorzyde","5000",,,,,,,,"452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-05T00:00:00.000","2024-03-28T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33PN","Oplegger","VELDHUIZEN","P29-2","20250104","20030201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010419","20010419","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"230","O3",,,"r. tegen voorzyde","5200",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2003-02-01T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34PN","Oplegger","VELDHUIZEN","P29-2","20241019","20230913",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010419","20010419","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-09-13T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34RT","Oplegger","VELDHUIZEN","P29-2","20100505","20120630",,"open wagen",,"N.v.t.","N.v.t.",,,"1240","5500",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"612",,,,"213","O3",,,"tegen r. balk 080 cm a. hart koppeling","5500",,,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-05-05T00:00:00.000","2012-06-30T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35JK","Oplegger","VELDHUIZEN","P29-2","20240614","20221110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20000728","20000728","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,"4","553",,,"700","239","O3",,,,"5600",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2022-11-10T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35PN","Oplegger","VELDHUIZEN","P29-2","20241025","20030606",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010419","20010419","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"230","O3",,,"r. tegen voorzyde","5200",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2003-06-06T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36PN","Oplegger","VELDHUIZEN","P29-2","20250201","20200102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010419","20010419","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,"580","230","O3",,,"r. tegen voorzyde","5200",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2020-01-02T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36RT","Oplegger","VELDHUIZEN","P29-2","20241023","20231111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","5200",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","3740",,,,,,,"550",,,,"248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2023-11-11T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37PN","Oplegger","VELDHUIZEN","P29-2","20230712","20240223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010419","20010419","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-12T00:00:00.000","2024-02-23T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41JD","Oplegger","VELDHUIZEN","P29-2","20240512","20201230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20000711","20000711","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"594",,,"716","253","O3",,,"r. tegen voorzyde","5600",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2020-12-30T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41VT","Oplegger","VELDHUIZEN","P29-2","20250313","20240308",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1405","5200",,,,"20020227","20020227","Geen verstrekking in Open Data",,"N.v.t.","100","3795",,,,,,,"550",,,"666","248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-08T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG42JD","Oplegger","VELDHUIZEN","P29-2","20241010","20190716",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5370",,,,"20000711","20000711","Geen verstrekking in Open Data",,"N.v.t.","100","4180",,,,,,,"647",,,"768","238","O3",,,"r. tegen voorzyde","5370",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2019-07-16T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43JD","Oplegger","VELDHUIZEN","P29-2","20250126","20231213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","4880",,,,"20000711","20000711","Geen verstrekking in Open Data",,"N.v.t.","100","3690",,,,,,,"644",,,"772","254","O3",,,"r. tegen voorzyde","5300",,,,,,,,"466","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-12-13T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,"1380",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46JD","Oplegger","VELDHUIZEN","P29-2","20250112","20200610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5000",,,,"20000711","20000711","Geen verstrekking in Open Data",,"N.v.t.","100","3810",,,,,,,"550",,,"660","238","O3",,,"r. tegen voorzyde","5000",,,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2020-06-10T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG47JD","Oplegger","VELDHUIZEN","P29-2","20240806","20161012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20000711","20000711","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"541",,,"670","238","O3",,,"r. tegen voorzyde","5600",,,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2016-10-12T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG47SB","Oplegger","VELDHUIZEN","P29-2","20240905","20210714",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","5200",,,,"20010726","20010726","Geen verstrekking in Open Data",,"N.v.t.","100","3740",,,,,,,"650",,,,"248","O2",,,"tegen r. voorzyde","5200",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2021-07-14T00:00:00.000","2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49KP","Oplegger","VELDHUIZEN","P29-2","20250217","20030703",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20001025","20001025","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"544",,,"665","238","O3",,,"r. tegen voorzyde","5600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2003-07-03T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50XT","Oplegger","VELDHUIZEN","P29-2","20240920","20240208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1540","4765",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","3225",,,,,,"4","657",,,"788","221","O2",,,"r. tegen voorzyde","5200",,,,,,,,"482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2024-02-08T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"1265",,,,,,,,,,,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG51KP","Oplegger","VELDHUIZEN","P29-2","20241202","20210408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20001025","20001025","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"544",,,"665","238","O3",,,"r. tegen voorzyde","5600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-04-08T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54TZ","Oplegger","VELDHUIZEN","P29-2","20250309","20210917",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","5200",,,,"20011228","20011228","Geen verstrekking in Open Data",,"N.v.t.","100","3960",,,,,,,"474",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2021-09-17T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56TB","Oplegger","VELDHUIZEN","P29-2","20241205","20090922",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","5200",,,,"20011010","20011010","Geen verstrekking in Open Data",,"N.v.t.","100","3960",,,,,,,"550",,,,"248","O2",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2009-09-22T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG57XJ","Oplegger","VELDHUIZEN","P29-2","20240622","20160919",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1595","5000",,,,"20020410","20020410","Geen verstrekking in Open Data",,"N.v.t.","100","3405",,,,,,,"814",,,"937","215","O3",,,"r. tegen voorzyde","5000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2016-09-19T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60JD","Oplegger","VELDHUIZEN","P29-2","20241002","20060421",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5000",,,,"20000711","20000711","Geen verstrekking in Open Data",,"N.v.t.","100","3810",,,,,,,"550",,,"670","239","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2006-04-21T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61JD","Oplegger","VELDHUIZEN","P29-2","20240914","20220902",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20000711","20000711","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"550",,,"670","239","O3",,,"r. tegen voorzyde","5600",,,,,,,,"417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2022-09-02T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62JR","Oplegger","VELDHUIZEN","P29-2","20240626","20230608",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5000",,,,"20000825","20000825","Geen verstrekking in Open Data",,"N.v.t.","100","3770",,,,,,,"655",,,"730","239","O3",,,"r. tegen voorzyde","5000",,,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-06-08T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67SY","Oplegger","VELDHUIZEN","P29-2","20240913","20230401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1320","5200",,,,"20011003","20011003","Geen verstrekking in Open Data",,"N.v.t.","100","3880",,,,,,,"550",,,,"248","O2",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2023-04-01T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70PG","Oplegger","VELDHUIZEN","P29-2","20250124","20201030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-10-30T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71PG","Oplegger","VELDHUIZEN","P29-2","20241222","20171215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"445",,,"560","230","O2",,,"r. tegen wand vooraan","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-12-15T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72PG","Oplegger","VELDHUIZEN","P29-2","20250111","20220219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-02-19T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
