"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H212KR","Personenauto","BMW","745LE","20260226","20240203","3564","sedan","5","ZWART","Niet geregistreerd","6","2998","2010","2670","2110",,,"20200226","20200226","Geen verstrekking in Open Data","147215","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*22","7W21","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2024-02-03T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H344KR","Personenauto","BMW","745LE XDRIVE","20260228","20200228","4365","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200228","20200228","Geen verstrekking in Open Data","169636","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H377RS","Personenauto","BMW","745LE XDRIVE","20250307","20201223","2668","sedan","5","BLAUW","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190307","20200422","Geen verstrekking in Open Data","156722","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-12-23T00:00:00.000","2019-03-07T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H509TH","Personenauto","BMW","745LE XDRIVE","20250320","20240119","2469","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190320","20200530","Geen verstrekking in Open Data","159828","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-01-19T00:00:00.000","2019-03-20T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H516VZ","Personenauto","BMW","745LE XDRIVE","20230528",,"2385","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190528",,"Geen verstrekking in Open Data","175874","Nee",,,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2023-05-28T00:00:00.000",,"2019-05-28T00:00:00.000",,,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H595FL","Personenauto","BMW","745LE","20260206","20230306","3564","sedan","5","BLAUW","Niet geregistreerd","6","2998","2010","2670","2110",,,"20200206","20200206","Geen verstrekking in Open Data","127800","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*22","7W21","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2023-03-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H622KL","Personenauto","BMW","745LE","20260228","20230806","3564","sedan","5","GRIJS","Niet geregistreerd","6","2998","2010","2670","2110",,,"20200228","20200228","Geen verstrekking in Open Data","164312","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*22","7W21","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-08-06T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H716HV","Personenauto","BMW","745LE XDRIVE","20260214","20200214","4365","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200214","20200214","Geen verstrekking in Open Data","172673","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H803JL","Personenauto","BMW","745LE","20260226","20210728","3564","sedan","5","GRIJS","Niet geregistreerd","6","2998","2010","2670","2110",,,"20200226","20200226","Geen verstrekking in Open Data","158999","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*22","7W21","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2021-07-28T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H819HS","Personenauto","BMW","745LE XDRIVE","20260207","20230408","4365","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200207","20200207","Geen verstrekking in Open Data","147269","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2023-04-08T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H854XK","Personenauto","BMW","745LE XDRIVE","20250516","20200611","3428","sedan","4","WIT","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190516","20200611","Geen verstrekking in Open Data","156410","Ja",,,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*21","7W41","DAW40000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-06-11T00:00:00.000","2019-05-16T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H938GZ","Personenauto","BMW","745LE XDRIVE","20240205","20231124","4365","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200205","20200205","Geen verstrekking in Open Data","143663","Nee","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-02-05T00:00:00.000","2023-11-24T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095NT","Personenauto","BMW","745LE XDRIVE","20240918","20200918","3372","sedan","4","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200918","20200918","Geen verstrekking in Open Data","169236","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*23","7W41","DAW40900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J151HN","Personenauto","BMW","745LE XDRIVE","20250520","20231227","1011","sedan","4","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190520","20200803","Geen verstrekking in Open Data","158612","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*21","7W41","DAW40000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-12-27T00:00:00.000","2019-05-20T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J155KF","Personenauto","BMW","745LE XDRIVE","20251108","20240220","2051","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20191108","20200820","Geen verstrekking in Open Data","164642","Nee","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2024-02-20T00:00:00.000","2019-11-08T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J169BJ","Personenauto","BMW","745LE XDRIVE","20240714","20210521","4365","sedan","4","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200714","20200714","Geen verstrekking in Open Data","172177","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW40000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-05-21T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J209NL","Personenauto","BMW","745LE","20240917","20211028","2061","sedan","5","GRIJS","Niet geregistreerd","6","2998","2010","2670","2110",,,"20200917","20200917","Geen verstrekking in Open Data","143507","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*23","7W21","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2021-10-28T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J343GK","Personenauto","BMW","745LE XDRIVE","20250524","20240224","1914","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190524","20200731","Geen verstrekking in Open Data","154535","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2024-02-24T00:00:00.000","2019-05-24T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J380FB","Personenauto","BMW","745LE XDRIVE","20250528","20240106","2361","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190528","20210129","Geen verstrekking in Open Data","174912","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2024-01-06T00:00:00.000","2019-05-28T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J389GJ","Personenauto","BMW","745LE XDRIVE","20240729","20210826","3173","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200729","20200729","Geen verstrekking in Open Data","170672","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-08-26T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J509NZ","Personenauto","BMW","745LE XDRIVE","20250825","20230701","1743","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190821","20200921","Geen verstrekking in Open Data","153008","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2023-07-01T00:00:00.000","2019-08-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J606HK","Personenauto","BMW","745LE XDRIVE","20250526","20230706","2456","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190524","20200925","Geen verstrekking in Open Data","160139","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-07-06T00:00:00.000","2019-05-24T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J616RV","Personenauto","BMW","745LE XDRIVE","20250207","20201002","1647","sedan","5","BLAUW","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190522","20201002","Geen verstrekking in Open Data","141238","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-10-02T00:00:00.000","2019-05-22T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J733BZ","Personenauto","BMW","745LE XDRIVE","20250603","20200715","2748","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190603","20200715","Geen verstrekking in Open Data","158823","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2020-07-15T00:00:00.000","2019-06-03T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J766KS","Personenauto","BMW","745LE","20251012","20231013","2144","sedan","5","GRIJS","Niet geregistreerd","6","2998","2010","2670","2110",,,"20200901","20200901","Geen verstrekking in Open Data","136479","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*22","7W21","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2023-10-13T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J802GN","Personenauto","BMW","745LE","20250321","20240503","1345","sedan","5","GRIJS","Niet geregistreerd","6","2998","2010","2670","2110",,,"20190321","20200804","Geen verstrekking in Open Data","154926","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*21","7W21","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-05-03T00:00:00.000","2019-03-21T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J838JT","Personenauto","BMW","745LE XDRIVE","20250507","20200825","1920","sedan","5","BLAUW","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190507","20200825","Geen verstrekking in Open Data","158379","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-08-25T00:00:00.000","2019-05-07T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J854LT","Personenauto","BMW","745LE XDRIVE","20250605","20211002","1912","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190605","20200912","Geen verstrekking in Open Data","159450","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2021-10-02T00:00:00.000","2019-06-05T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J929KR","Personenauto","BMW","745LE","20260328","20240328","1363","sedan","5","ZWART","Niet geregistreerd","6","2998","2010","2670","2110",,,"20190326","20200907","Geen verstrekking in Open Data","158003","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*21","7W21","DAW50000","0","0.03","321","Nee","Nee",,"Ja","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2026-03-28T00:00:00.000","2024-03-28T00:00:00.000","2019-03-26T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
