"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N853BL","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250915","20210915","1656","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210915","20210915","Geen verstrekking in Open Data","69866","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*19","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N863FB","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250323","20211021","1010","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210323","20211021","Geen verstrekking in Open Data","64622","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2021","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-10-21T00:00:00.000","2021-03-23T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N932RR","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20251223","20211223","1656","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20211223","20211223","Geen verstrekking in Open Data","71949","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*20","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"90","A","20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N933DR","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250119","20211001","1357","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210119","20211001","Geen verstrekking in Open Data","69762","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-10-01T00:00:00.000","2021-01-19T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N952KD","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20251104","20231003","1656","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20211104","20211104","Geen verstrekking in Open Data","66096","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT61C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-11-04T00:00:00.000","2023-10-03T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"90","A","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N965FX","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20251029","20220212","1656","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20211029","20211029","Geen verstrekking in Open Data","66388","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT61C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2022-02-12T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"90","A","20210929","2021-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N970HF","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20251018","20211018","1236","hatchback","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20211018","20211018","Geen verstrekking in Open Data","57133","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*19","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"90","A","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N976FX","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20251029","20240222","1656","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20211029","20211029","Geen verstrekking in Open Data","59382","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2024-02-22T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"90","A","20210929","2021-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N983NS","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250609","20220506","1314","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210609","20220506","Geen verstrekking in Open Data","62747","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-05-06T00:00:00.000","2021-06-09T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N989NS","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250624","20220201","892","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210624","20220201","Geen verstrekking in Open Data","59539","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-02-01T00:00:00.000","2021-06-24T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N996TJ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250726","20220808","884","hatchback","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210726","20220604","Geen verstrekking in Open Data","58203","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2022-08-08T00:00:00.000","2021-07-26T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N997TJ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250727","20231228","957","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210727","20220328","Geen verstrekking in Open Data","58287","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-12-28T00:00:00.000","2021-07-27T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P006KT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250601","20230422","1045","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210601","20221207","Geen verstrekking in Open Data","63079","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-04-22T00:00:00.000","2021-06-01T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P007KT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250517","20230118","1070","hatchback","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210517","20230118","Geen verstrekking in Open Data","59455","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-01-18T00:00:00.000","2021-05-17T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P009DR","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250518","20220318","1117","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210518","20220318","Geen verstrekking in Open Data","57554","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-03-18T00:00:00.000","2021-05-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P009KT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250512","20230110","1058","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210512","20230103","Geen verstrekking in Open Data","63273","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-01-10T00:00:00.000","2021-05-12T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P011KX","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250510","20231109","1320","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210510","20220810","Geen verstrekking in Open Data","61486","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-11-09T00:00:00.000","2021-05-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P014KT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250518","20230608","1071","hatchback","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210518","20230608","Geen verstrekking in Open Data","59801","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-06-08T00:00:00.000","2021-05-18T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P016NZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20260317","20230119","1666","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20220317","20220804","Geen verstrekking in Open Data","62772","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*20","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2023-01-19T00:00:00.000","2022-03-17T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P016PJ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20260509","20220509","1241","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20220509","20220509","Geen verstrekking in Open Data","62309","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2026-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"90","A","20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P017KT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250517","20220818","1135","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210517","20220818","Geen verstrekking in Open Data","61313","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-08-18T00:00:00.000","2021-05-17T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P018KT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250702","20230718","1370","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210702","20220806","Geen verstrekking in Open Data","77753","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2023-07-18T00:00:00.000","2021-07-02T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P019KT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250614","20221202","1055","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210614","20221202","Geen verstrekking in Open Data","59404","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-12-02T00:00:00.000","2021-06-14T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P020KT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250325","20220430","1036","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210325","20220430","Geen verstrekking in Open Data","60978","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A174BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2022","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-04-30T00:00:00.000","2021-03-25T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P021RB","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250805","20220530","1415","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210805","20220530","Geen verstrekking in Open Data","70262","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2022-05-30T00:00:00.000","2021-08-05T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P023KT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250426","20230124","1072","hatchback","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210426","20230124","Geen verstrekking in Open Data","61595","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-01-24T00:00:00.000","2021-04-26T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
