"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6STT52","PORSCHE","CAYENNE S","20110606","20131210","ZWART","134065","stationwagen"
"Personenauto","6TGP04","PORSCHE","CAYENNE S","20110524","20140131","WIT","135585","stationwagen"
"Personenauto","6TJD00","PORSCHE","CAYENNE S","20121203","20140220","ZWART","152689","stationwagen"
"Personenauto","6TKG63","PORSCHE","CAYENNE S","20120704","20140310","ZWART","158868","stationwagen"
"Personenauto","6TLZ90","PORSCHE","CAYENNE S DIESEL","20140325","20140325","BRUIN","170961","stationwagen"
"Personenauto","6TPZ48","PORSCHE","CAYENNE S","20130318","20140418","WIT","137698","stationwagen"
"Personenauto","6XGD17","PORSCHE","CAYENNE S DIESEL","20140718","20140718","BRUIN","160236","stationwagen"
"Personenauto","6XKZ81","PORSCHE","CAYENNE S","20070521","20140906","GRIJS",,"stationwagen"
"Personenauto","6XLV12","PORSCHE","CAYENNE S DIESEL","20130604","20140919","ZWART","171856","stationwagen"
"Personenauto","6ZDF76","PORSCHE","CAYENNE S DIESEL","20130805","20141212","ZWART","167071","stationwagen"
"Personenauto","6ZDX37","PORSCHE","CAYENNE S E-HYBRID","20141219","20141219","ZWART","115849","stationwagen"
"Personenauto","6ZFH38","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","111493","stationwagen"
"Personenauto","6ZGG50","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","BRUIN","113061","stationwagen"
"Personenauto","6ZGG51","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","GRIJS","119955","stationwagen"
"Personenauto","6ZGG52","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","ZWART","115171","stationwagen"
"Personenauto","6ZGG53","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","ZWART","100878","stationwagen"
"Personenauto","6ZGG54","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","BRUIN","119596","stationwagen"
"Personenauto","6ZGG56","PORSCHE","CAYENNE S E-HYBRID","20150108","20150108","ZWART","108408","stationwagen"
"Personenauto","6ZGG57","PORSCHE","CAYENNE S E-HYBRID","20150220","20150220","ZWART","95283","stationwagen"
"Personenauto","6ZGG58","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","BRUIN","100422","stationwagen"
"Personenauto","6ZGG59","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","114864","stationwagen"
"Personenauto","6ZGG61","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","114525","stationwagen"
"Personenauto","6ZGG62","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","ZWART","110825","stationwagen"
"Personenauto","6ZGG64","PORSCHE","CAYENNE S E-HYBRID","20150114","20150114","GRIJS","104519","stationwagen"
"Personenauto","6ZGG67","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","ZWART","119470","stationwagen"
"Personenauto","6ZGG68","PORSCHE","CAYENNE S","20150103","20150103","ZWART","130783","stationwagen"
"Personenauto","6ZGG69","PORSCHE","CAYENNE S DIESEL","20150109","20150109","ZWART","150490","stationwagen"
"Personenauto","6ZKP67","PORSCHE","CAYENNE S","20150108","20150108","ZWART","155910","stationwagen"
"Personenauto","6ZKP68","PORSCHE","CAYENNE S DIESEL","20150128","20150128","GRIJS","160576","stationwagen"
"Personenauto","6ZKX68","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","97753","stationwagen"
"Personenauto","6ZLS97","PORSCHE","CAYENNE S DIESEL","20141010","20150124","ZWART","153371","stationwagen"
"Personenauto","6ZNV20","PORSCHE","CAYENNE S E-HYBRID","20150213","20150213","GRIJS","101237","stationwagen"
"Personenauto","6ZNV60","PORSCHE","CAYENNE S E-HYBRID","20150213","20150213","ZWART","122838","stationwagen"
"Personenauto","6ZPN96","PORSCHE","CAYENNE S E-HYBRID","20150226","20150226","BLAUW","134841","stationwagen"
"Personenauto","6ZRD22","PORSCHE","CAYENNE S E-HYBRID","20150306","20150306","ZWART","125720","stationwagen"
"Personenauto","6ZRR98","PORSCHE","CAYENNE S","20120507","20150306","ZWART","124512","stationwagen"
"Personenauto","6ZRT63","PORSCHE","CAYENNE S E-HYBRID","20150303","20150303","ZWART","157148","stationwagen"
"Personenauto","6ZSJ11","PORSCHE","CAYENNE S E-HYBRID","20150314","20150314","BRUIN","96969","stationwagen"
"Personenauto","70KSB8","PORSCHE","CAYENNE S","20060413","20100206","GRIJS",,"stationwagen"
"Personenauto","70LJLG","PORSCHE","CAYENNE S","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","70NGKB","PORSCHE","CAYENNE S","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","70RVT6","PORSCHE","CAYENNE S","20110806","20110806","ZWART","142689","stationwagen"
"Personenauto","70TZDB","PORSCHE","CAYENNE S","20070308","20070308","ZWART",,"stationwagen"
"Personenauto","70XGKB","PORSCHE","CAYENNE S","20070511","20070511","GRIJS",,"stationwagen"
"Personenauto","70XHBT","PORSCHE","CAYENNE S","20070209","20070524","ZWART",,"stationwagen"
"Personenauto","70ZLKX","PORSCHE","CAYENNE S","20040312","20080419","GRIJS",,"stationwagen"
"Personenauto","71HSH6","PORSCHE","CAYENNE S","20080102","20090220","ZWART",,"stationwagen"
"Personenauto","71LNJB","PORSCHE","CAYENNE S","20030313","20030313","ZWART",,"stationwagen"
"Personenauto","71NDL5","PORSCHE","CAYENNE S HYBRID","20100813","20100813","ZWART","137430","stationwagen"
"Personenauto","71NLL7","PORSCHE","CAYENNE S","20100610","20110517","ZWART",,"stationwagen"
"Personenauto","71PFP3","PORSCHE","CAYENNE S","20110106","20110106","ZWART","126363","stationwagen"
"Personenauto","71RFT5","PORSCHE","CAYENNE S","20060228","20110506","WIT",,"stationwagen"
"Personenauto","71RZVL","PORSCHE","CAYENNE S","20051103","20051103","ZWART",,"stationwagen"
"Personenauto","71ZFPT","PORSCHE","CAYENNE S","20080111","20080111","GRIJS","135867","stationwagen"
"Personenauto","71ZKG4","PORSCHE","CAYENNE S","20080401","20121204","ZWART","122239","stationwagen"
"Personenauto","71ZRR5","PORSCHE","CAYENNE S DIESEL","20130107","20130107","BRUIN","170254","stationwagen"
"Personenauto","72PLLR","PORSCHE","CAYENNE S","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","72RBVD","PORSCHE","CAYENNE S","20050127","20050127","ZWART",,"stationwagen"
"Personenauto","72RDNZ","PORSCHE","CAYENNE S","20030205","20050214","ZWART",,"stationwagen"
"Personenauto","72ZFPS","PORSCHE","CAYENNE S","20080109","20080109","ZWART","145667","stationwagen"
"Personenauto","73LGB6","PORSCHE","CAYENNE S","20040603","20100409","GRIJS",,"stationwagen"
"Personenauto","73PTXN","PORSCHE","CAYENNE S","20041202","20041202","ZWART",,"stationwagen"
"Personenauto","73PZJ1","PORSCHE","CAYENNE S","20100511","20110416","ZWART","134539","stationwagen"
"Personenauto","73RPTJ","PORSCHE","CAYENNE S","20050707","20050707","ZWART",,"stationwagen"
"Personenauto","73SVN2","PORSCHE","CAYENNE S","20100505","20111210","GRIJS","138262","stationwagen"
"Personenauto","73XKXT","PORSCHE","CAYENNE S","20070629","20070629","BLAUW",,"stationwagen"
"Personenauto","73XXR1","PORSCHE","CAYENNE S","20120908","20120908","WIT","141520","stationwagen"
"Personenauto","73ZJN1","PORSCHE","CAYENNE S","20111102","20121130","BLAUW","125456","stationwagen"
"Personenauto","74GKK9","PORSCHE","CAYENNE S","20040105","20080711","GRIJS",,"stationwagen"
"Personenauto","74GNH4","PORSCHE","CAYENNE S","20070720","20080723","GRIJS",,"stationwagen"
"Personenauto","74HZV6","PORSCHE","CAYENNE S","20031106","20090330","ZWART",,"stationwagen"
"Personenauto","74JSJ1","PORSCHE","CAYENNE S","20070115","20090806","GRIJS",,"stationwagen"
"Personenauto","74RBNG","PORSCHE","CAYENNE S","20050128","20050128","ZWART",,"stationwagen"
"Personenauto","74RPPB","PORSCHE","CAYENNE S","20050701","20050701","ZWART",,"stationwagen"
"Personenauto","74TZKK","PORSCHE","CAYENNE S","20070314","20070314","ZWART",,"stationwagen"
"Personenauto","74XJSZ","PORSCHE","CAYENNE S","20070615","20070615","ZWART",,"stationwagen"
"Personenauto","75HZX1","PORSCHE","CAYENNE S","20080103","20090403","ZWART",,"stationwagen"
"Personenauto","75LKX9","PORSCHE","CAYENNE S","20050704","20100518","ZWART",,"stationwagen"
"Personenauto","75LXB1","PORSCHE","CAYENNE S HYBRID","20100709","20100709","ZWART","113185","stationwagen"
"Personenauto","75NGXF","PORSCHE","CAYENNE S","20030924","20210803","ZWART",,"stationwagen"
"Personenauto","75NVGF","PORSCHE","CAYENNE S","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","75RDTR","PORSCHE","CAYENNE S","20030403","20050222","GROEN",,"stationwagen"
"Personenauto","75RSZB","PORSCHE","CAYENNE S","20050110","20050824","ZWART",,"stationwagen"
"Personenauto","75XJSZ","PORSCHE","CAYENNE S","20070615","20070615","WIT",,"stationwagen"
"Personenauto","76NDFZ","PORSCHE","CAYENNE S","20030725","20030725","ZWART",,"stationwagen"
"Personenauto","76PLK4","PORSCHE","CAYENNE S","20110216","20110216","BRUIN","138659","stationwagen"
"Personenauto","76RGZN","PORSCHE","CAYENNE S","20050330","20050330","GRIJS",,"stationwagen"
"Personenauto","76RSPD","PORSCHE","CAYENNE S","20050810","20050810","ZWART",,"stationwagen"
"Personenauto","76SZTT","PORSCHE","CAYENNE S","20060630","20060630","ZWART",,"stationwagen"
"Personenauto","77PZD7","PORSCHE","CAYENNE S","20110409","20110409","ZWART","119991","stationwagen"
"Personenauto","77RKT4","PORSCHE","CAYENNE S","20110615","20110615","ZWART","139981","stationwagen"
"Personenauto","77TSJB","PORSCHE","CAYENNE S","20070105","20070105","ZWART",,"stationwagen"
"Personenauto","77XFGL","PORSCHE","CAYENNE S","20070423","20070423","ZWART",,"stationwagen"
"Personenauto","77XSKV","PORSCHE","CAYENNE S","20070912","20070912","ZWART",,"stationwagen"
"Personenauto","78PRJ6","PORSCHE","CAYENNE S","20110225","20110311","ZWART","104132","stationwagen"
"Personenauto","78RDVP","PORSCHE","CAYENNE S","20050307","20050307","ZWART",,"stationwagen"
"Personenauto","78RHH9","PORSCHE","CAYENNE S","20100507","20110804","ZWART",,"stationwagen"
"Personenauto","78RNSX","PORSCHE","CAYENNE S","20050616","20050616","ZWART",,"stationwagen"
"Personenauto","78RRGR","PORSCHE","CAYENNE S","20050404","20050715","ZWART",,"stationwagen"
"Personenauto","78RTL4","PORSCHE","CAYENNE S","20060322","20110727","GRIJS",,"stationwagen"
"Personenauto","78SBNN","PORSCHE","CAYENNE S","20041028","20051107","GRIJS",,"stationwagen"
"Personenauto","78SGLT","PORSCHE","CAYENNE S","20060105","20060105","GRIJS",,"stationwagen"
"Personenauto","78TTD1","PORSCHE","CAYENNE S","20120403","20120403","GRIJS","150975","stationwagen"
"Personenauto","79LKX2","PORSCHE","CAYENNE S","20100514","20100514","GRIJS","134831","stationwagen"
"Personenauto","79NKH8","PORSCHE","CAYENNE S HYBRID","20100930","20100930","PAARS","163356","stationwagen"
"Personenauto","79RGTK","PORSCHE","CAYENNE S","20050323","20050323","GRIJS",,"stationwagen"
"Personenauto","79RJZ8","PORSCHE","CAYENNE S","20101014","20110615","WIT","144468","stationwagen"
"Personenauto","79SGLT","PORSCHE","CAYENNE S","20060105","20060105","GROEN",,"stationwagen"
"Personenauto","79XVTL","PORSCHE","CAYENNE S","20071019","20071019","ZWART",,"stationwagen"
"Personenauto","7KBV82","PORSCHE","CAYENNE S","20100616","20130320","WIT","124840","stationwagen"
"Personenauto","7KDX77","PORSCHE","CAYENNE S","20040426","20130327","ZWART",,"stationwagen"
"Personenauto","7KLK37","PORSCHE","CAYENNE S","20110921","20131022","GRIJS","144683","stationwagen"
"Personenauto","7KZH85","PORSCHE","CAYENNE S HYBRID","20100730","20130815","ZWART","147022","stationwagen"
"Personenauto","7SBF36","PORSCHE","CAYENNE S DIESEL","20130830","20130830","ZWART","149357","stationwagen"
"Personenauto","7SBJ86","PORSCHE","CAYENNE S DIESEL","20130405","20131213","ZWART","114572","stationwagen"
"Personenauto","7SFH58","PORSCHE","CAYENNE S DIESEL","20130424","20130919","ZWART","170195","stationwagen"
"Personenauto","7SGT85","PORSCHE","CAYENNE S","20120612","20131004","BLAUW","166743","stationwagen"
"Personenauto","7SJS38","PORSCHE","CAYENNE S DIESEL","20130422","20131205","ZWART","149182","stationwagen"
"Personenauto","7SKG82","PORSCHE","CAYENNE S DIESEL","20131025","20131025","ZWART","153934","stationwagen"
"Personenauto","7TFX58","PORSCHE","CAYENNE S DIESEL","20130627","20140114","ZWART","145062","stationwagen"
"Personenauto","7TFZ43","PORSCHE","CAYENNE S","20110908","20140131","BLAUW","133935","stationwagen"
"Personenauto","7TGK96","PORSCHE","CAYENNE S","20120119","20140212","WIT","146168","stationwagen"
"Personenauto","7TJV80","PORSCHE","CAYENNE S","20080528","20140407","ZWART","123785","stationwagen"
"Personenauto","7TPJ84","PORSCHE","CAYENNE S DIESEL","20130913","20140403","ZWART","129823","stationwagen"
"Personenauto","7TRN02","PORSCHE","CAYENNE S","20120306","20140425","GRIJS","144167","stationwagen"
"Personenauto","7XGX00","PORSCHE","CAYENNE S","20130513","20140730","ZWART","139854","stationwagen"
"Personenauto","7XHS77","PORSCHE","CAYENNE S","20040228","20140801","BRUIN",,"stationwagen"
"Personenauto","7XRH16","PORSCHE","CAYENNE S DIESEL","20141009","20141009","ZWART","162242","stationwagen"
"Personenauto","7XVB86","PORSCHE","CAYENNE S E-HYBRID","20141031","20141031","GRIJS","115004","stationwagen"
"Personenauto","7XZD51","PORSCHE","CAYENNE S E-HYBRID","20141126","20141126","BRUIN","111532","stationwagen"
"Personenauto","7XZF66","PORSCHE","CAYENNE S","20050302","20141120","ZWART",,"stationwagen"
"Personenauto","7XZL63","PORSCHE","CAYENNE S","20050221","20141124","ZWART","106278","stationwagen"
"Personenauto","7XZR59","PORSCHE","CAYENNE S E-HYBRID","20141128","20141128","BRUIN","109485","stationwagen"
"Personenauto","7ZDV00","PORSCHE","CAYENNE S","20090317","20141215","GRIJS",,"stationwagen"
"Personenauto","7ZJK63","PORSCHE","CAYENNE S E-HYBRID","20150219","20150219","BLAUW","110034","stationwagen"
"Personenauto","7ZNP97","PORSCHE","CAYENNE S E-HYBRID","20150206","20150206","ZWART","107276","stationwagen"
"Personenauto","7ZNT99","PORSCHE","CAYENNE S E-HYBRID","20150212","20150212","WIT","111241","stationwagen"
"Personenauto","7ZPL11","PORSCHE","CAYENNE S E-HYBRID","20150220","20150220","GRIJS","99944","stationwagen"
"Personenauto","7ZPL36","PORSCHE","CAYENNE S E-HYBRID","20150227","20150227","ZWART","114310","stationwagen"
"Personenauto","7ZRK24","PORSCHE","CAYENNE S E-HYBRID","20150316","20150316","ZWART","113917","stationwagen"
"Personenauto","80LPP6","PORSCHE","CAYENNE S","20030410","20100702","ZWART",,"stationwagen"
"Personenauto","80NHKJ","PORSCHE","CAYENNE S","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","80PKPP","PORSCHE","CAYENNE S","20030620","20040820","GRIJS",,"stationwagen"
"Personenauto","80RJLB","PORSCHE","CAYENNE S","20050422","20050422","BEIGE",,"stationwagen"
"Personenauto","80RSPD","PORSCHE","CAYENNE S","20050810","20050810","ZWART",,"stationwagen"
"Personenauto","80SHPX","PORSCHE","CAYENNE S","20060106","20060106","GROEN",,"stationwagen"
"Personenauto","80XFVZ","PORSCHE","CAYENNE S","20060228","20070427","GRIJS",,"stationwagen"
"Personenauto","80XSGN","PORSCHE","CAYENNE S","20070914","20070914","ZWART",,"stationwagen"
"Personenauto","81LLBR","PORSCHE","CAYENNE S","20030214","20030214","ZWART",,"stationwagen"
"Personenauto","81NGPR","PORSCHE","CAYENNE S","20030910","20030910","ZWART",,"stationwagen"
"Personenauto","81RFT6","PORSCHE","CAYENNE S","20100601","20110511","WIT","139347","stationwagen"
"Personenauto","81SXX3","PORSCHE","CAYENNE S","20120104","20120104","BRUIN","141541","stationwagen"
"Personenauto","81TRLP","PORSCHE","CAYENNE S","20070102","20070102","ZWART",,"stationwagen"
"Personenauto","81XZX4","PORSCHE","CAYENNE S","20070226","20120926","GRIJS","101114","stationwagen"
"Personenauto","81ZDPP","PORSCHE","CAYENNE S","20031016","20071227","ZWART",,"stationwagen"
"Personenauto","82GVB5","PORSCHE","CAYENNE S","20030411","20080919","GRIJS",,"stationwagen"
"Personenauto","82HFB3","PORSCHE","CAYENNE S","20081024","20081024","ZWART","136556","stationwagen"
"Personenauto","82NZL9","PORSCHE","CAYENNE S","20110104","20110104","BRUIN","147408","stationwagen"
"Personenauto","82PRT8","PORSCHE","CAYENNE S","20100602","20110610","ZWART","133029","stationwagen"
"Personenauto","82SFVB","PORSCHE","CAYENNE S","20040219","20051219","ZWART",,"stationwagen"
"Personenauto","82STBX","PORSCHE","CAYENNE S","20060504","20060504","GRIJS",,"stationwagen"
"Personenauto","82SXX3","PORSCHE","CAYENNE S","20120106","20120106","GRIJS","150695","stationwagen"
"Personenauto","82TRLP","PORSCHE","CAYENNE S","20070102","20070102","ZWART",,"stationwagen"
"Personenauto","82ZJGV","PORSCHE","CAYENNE S","20040406","20080213","ZWART",,"stationwagen"
"Personenauto","83KRL3","PORSCHE","CAYENNE S","20030918","20100121","ZWART",,"stationwagen"
"Personenauto","83PNHK","PORSCHE","CAYENNE S","20040910","20040910","ZWART",,"stationwagen"
"Personenauto","83RLV1","PORSCHE","CAYENNE S","20110622","20110622","BLAUW","144687","stationwagen"
"Personenauto","83RNFK","PORSCHE","CAYENNE S","20050610","20050610","ZWART",,"stationwagen"
"Personenauto","83RSFK","PORSCHE","CAYENNE S","20050726","20050726","WIT",,"stationwagen"
"Personenauto","83SXX3","PORSCHE","CAYENNE S","20120106","20120106","ZWART","135563","stationwagen"
"Personenauto","83XLPD","PORSCHE","CAYENNE S","20070711","20070711","ZWART",,"stationwagen"
"Personenauto","83ZSG8","PORSCHE","CAYENNE S","20120312","20130118","ZWART","138697","stationwagen"
"Personenauto","84HTV6","PORSCHE","CAYENNE S","20071001","20090302","ZWART",,"stationwagen"
"Personenauto","84LTHL","PORSCHE","CAYENNE S","20030516","20030516","ZWART",,"stationwagen"
"Personenauto","84NBK1","PORSCHE","CAYENNE S","20100805","20100805","GRIJS","130934","stationwagen"
"Personenauto","84PSNB","PORSCHE","CAYENNE S","20041106","20041106","GRIJS",,"stationwagen"
"Personenauto","84RVT7","PORSCHE","CAYENNE S HYBRID","20110805","20110805","WIT","139144","stationwagen"
"Personenauto","84SXX3","PORSCHE","CAYENNE S","20120105","20120105","ZWART","136742","stationwagen"
"Personenauto","84SXX5","PORSCHE","CAYENNE S","20120102","20120102","ZWART","139785","stationwagen"
"Personenauto","84SZTT","PORSCHE","CAYENNE S","20060622","20060622","GRIJS",,"stationwagen"
"Personenauto","84XDH5","PORSCHE","CAYENNE S","20101220","20120514","GRIJS","146845","stationwagen"
"Personenauto","84XXGB","PORSCHE","CAYENNE S","20070425","20071030","ZWART",,"stationwagen"
"Personenauto","85JGP9","PORSCHE","CAYENNE S","20070416","20090701","ZWART",,"stationwagen"
"Personenauto","85NHFR","PORSCHE","CAYENNE S","20030318","20040907","ZWART",,"stationwagen"
"Personenauto","85NHRG","PORSCHE","CAYENNE S","20030929","20030929","ZWART",,"stationwagen"
"Personenauto","85NKF9","PORSCHE","CAYENNE S","20070309","20100928","ZWART",,"stationwagen"
"Personenauto","85NTHV","PORSCHE","CAYENNE S","20040211","20040211","ZWART",,"stationwagen"
"Personenauto","85RKNS","PORSCHE","CAYENNE S","20050512","20050512","GRIJS",,"stationwagen"
"Personenauto","85RTP6","PORSCHE","CAYENNE S","20080103","20110727","ZWART",,"stationwagen"
"Personenauto","85SXX3","PORSCHE","CAYENNE S","20120104","20120104","WIT","129841","stationwagen"
"Personenauto","85TXS8","PORSCHE","CAYENNE S HYBRID","20120426","20120426","ZWART","132560","stationwagen"
"Personenauto","85ZJT4","PORSCHE","CAYENNE S","20070618","20121201","ZWART","117892","stationwagen"
"Personenauto","86KFB8","PORSCHE","CAYENNE S","20031117","20091022","GRIJS",,"stationwagen"
"Personenauto","86LJK9","PORSCHE","CAYENNE S","20070316","20100505","GRIJS",,"stationwagen"
"Personenauto","86NKDP","PORSCHE","CAYENNE S","20031103","20031103","ZWART",,"stationwagen"
"Personenauto","86NRZL","PORSCHE","CAYENNE S","20030710","20040123","ZWART",,"stationwagen"
"Personenauto","86RLLL","PORSCHE","CAYENNE S","20050603","20050603","GRIJS",,"stationwagen"
"Personenauto","86SXX5","PORSCHE","CAYENNE S","20120104","20120104","GRIJS","136989","stationwagen"
"Personenauto","86THL7","PORSCHE","CAYENNE S","20061127","20120126","ZWART","114750","stationwagen"
"Personenauto","86TPP3","PORSCHE","CAYENNE S HYBRID","20120316","20120316","WIT","119952","stationwagen"
"Personenauto","86TZFD","PORSCHE","CAYENNE S","20070307","20070307","ZWART",,"stationwagen"
"Personenauto","86TZRL","PORSCHE","CAYENNE S","20070314","20070314","ZWART",,"stationwagen"
"Personenauto","86XRL8","PORSCHE","CAYENNE S","20120703","20120703","ZWART","124110","stationwagen"
"Personenauto","86XVLK","PORSCHE","CAYENNE S","20071012","20071012","WIT",,"stationwagen"
"Personenauto","87LLS9","PORSCHE","CAYENNE S","20100522","20100522","GRIJS","137331","stationwagen"
"Personenauto","87NSP3","PORSCHE","CAYENNE S","20101105","20101105","ZWART","123707","stationwagen"
"Personenauto","87RLDP","PORSCHE","CAYENNE S","20050527","20050527","GRIJS",,"stationwagen"
"Personenauto","87SVLJ","PORSCHE","CAYENNE S","20060512","20060512","ZWART",,"stationwagen"
"Personenauto","87TBR9","PORSCHE","CAYENNE S","20120103","20120103","ZWART","166153","stationwagen"
"Personenauto","87XSN6","PORSCHE","CAYENNE S","20110506","20120726","ZWART","127527","stationwagen"
"Personenauto","87ZXS4","PORSCHE","CAYENNE S DIESEL","20130306","20130306","ZWART","180608","stationwagen"
"Personenauto","88KJN6","PORSCHE","CAYENNE S","20080131","20100528","GRIJS",,"stationwagen"
"Personenauto","88KJS5","PORSCHE","CAYENNE S","20060720","20100421","GRIJS",,"stationwagen"
"Personenauto","88PBNV","PORSCHE","CAYENNE S","20040429","20040429","ZWART",,"stationwagen"
"Personenauto","88PFGX","PORSCHE","CAYENNE S","20040601","20040601","ZWART",,"stationwagen"
"Personenauto","88PJKL","PORSCHE","CAYENNE S","20040727","20040727","ZWART",,"stationwagen"
"Personenauto","88PSSL","PORSCHE","CAYENNE S","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","88RJPV","PORSCHE","CAYENNE S","20050509","20050509","GRIJS",,"stationwagen"
"Personenauto","88SNXX","PORSCHE","CAYENNE S","20060317","20060317","ZWART",,"stationwagen"
"Personenauto","88STD9","PORSCHE","CAYENNE S HYBRID","20111125","20111125","BRUIN","139310","stationwagen"
"Personenauto","88SXX5","PORSCHE","CAYENNE S","20120104","20120104","GRIJS","136989","stationwagen"
"Personenauto","89RFL9","PORSCHE","CAYENNE S","20110510","20110510","GRIJS","136689","stationwagen"
"Personenauto","89RLFT","PORSCHE","CAYENNE S","20050525","20050525","GRIJS",,"stationwagen"
"Personenauto","89SXX5","PORSCHE","CAYENNE S","20120104","20120104","WIT","138043","stationwagen"
"Personenauto","89TKDJ","PORSCHE","CAYENNE S","20061005","20061005","ZWART",,"stationwagen"
"Personenauto","89TZTJ","PORSCHE","CAYENNE S","20070316","20070316","ZWART",,"stationwagen"
"Personenauto","89XRZ8","PORSCHE","CAYENNE S","20120102","20120719","ZWART","131172","stationwagen"
"Personenauto","89XRZG","PORSCHE","CAYENNE S","20070903","20070903","ZWART",,"stationwagen"
"Personenauto","89ZLGS","PORSCHE","CAYENNE S","20071001","20080320","ZWART",,"stationwagen"
"Personenauto","8KBV18","PORSCHE","CAYENNE S","20100728","20130316","GRIJS","131368","stationwagen"
"Personenauto","8KGV67","PORSCHE","CAYENNE S HYBRID","20120716","20130416","ZWART","148854","stationwagen"
"Personenauto","8KHD74","PORSCHE","CAYENNE S DIESEL","20130107","20130527","ZWART","136263","stationwagen"
"Personenauto","8KRL49","PORSCHE","CAYENNE S DIESEL","20130626","20130626","BRUIN","176407","stationwagen"
"Personenauto","8KTR70","PORSCHE","CAYENNE S HYBRID","20120202","20130730","ZWART","138305","stationwagen"
"Personenauto","8KVP70","PORSCHE","CAYENNE S","20100616","20130730","GRIJS","124838","stationwagen"
"Personenauto","8KXB68","PORSCHE","CAYENNE S","20120319","20130726","GRIJS","154760","stationwagen"
"Personenauto","8KXG99","PORSCHE","CAYENNE S","20110606","20130807","WIT","148183","stationwagen"
"Personenauto","8SNS49","PORSCHE","CAYENNE S","20120402","20131116","BRUIN","149292","stationwagen"
"Personenauto","8SNS61","PORSCHE","CAYENNE S","20121001","20131111","GRIJS","172015","stationwagen"
"Personenauto","8SPL56","PORSCHE","CAYENNE S DIESEL","20130507","20131125","BRUIN","130096","stationwagen"
"Personenauto","8SPP98","PORSCHE","CAYENNE S","20111005","20131121","BRUIN","145283","stationwagen"
"Personenauto","8SVF93","PORSCHE","CAYENNE S","20120926","20131219","GRIJS","168540","stationwagen"
"Personenauto","8TBN78","PORSCHE","CAYENNE S DIESEL","20140103","20140103","ZWART","144313","stationwagen"
"Personenauto","8TDG88","PORSCHE","CAYENNE S DIESEL","20140110","20140110","ZWART","167349","stationwagen"
"Personenauto","8THR03","PORSCHE","CAYENNE S HYBRID","20110818","20140213","ZWART","146373","stationwagen"
"Personenauto","8TNP79","PORSCHE","CAYENNE S HYBRID","20100806","20140402","GRIJS","144196","stationwagen"
"Personenauto","8TNV80","PORSCHE","CAYENNE S","20111116","20140327","ZWART","130330","stationwagen"
"Personenauto","8TRK33","PORSCHE","CAYENNE S","20080513","20140419","ZWART",,"stationwagen"
"Personenauto","8XJZ65","PORSCHE","CAYENNE S","20080102","20140822","GRIJS",,"stationwagen"
"Personenauto","8XTR88","PORSCHE","CAYENNE S E-HYBRID","20141030","20141030","ZWART","120012","stationwagen"
"Personenauto","8XZR10","PORSCHE","CAYENNE S E-HYBRID","20141128","20141128","BLAUW","106653","stationwagen"
"Personenauto","8ZDL40","PORSCHE","CAYENNE S DIESEL","20150102","20150102","GRIJS","162084","stationwagen"
"Personenauto","8ZHF81","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","111160","stationwagen"
"Personenauto","8ZHF85","PORSCHE","CAYENNE S E-HYBRID","20150106","20150106","BLAUW","110999","stationwagen"
"Personenauto","8ZHF87","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","GRIJS","108989","stationwagen"
"Personenauto","8ZHF88","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","GRIJS","109911","stationwagen"
"Personenauto","8ZHF89","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","WIT","98402","stationwagen"
"Personenauto","8ZHF91","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","BRUIN","98239","stationwagen"
"Personenauto","8ZHF92","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","GRIJS","104223","stationwagen"
"Personenauto","8ZHF94","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","BLAUW","114509","stationwagen"
"Personenauto","8ZHF95","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","92612","stationwagen"
"Personenauto","8ZHF96","PORSCHE","CAYENNE S E-HYBRID","20150110","20150110","ZWART","108379","stationwagen"
