"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TTF92X","TOYOTA","02-5FDF25","19910630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG12D","TOYOTA","02-7FDF30","20000630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG83G","TOYOTA","52-8FDJF35","20150630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG92K","TOYOTA","02-4FD25","19920630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH36T","TOYOTA","TONERO 35","20190630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH56T","TOYOTA","TONERO 35","20190630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH97B","TOYOTA","3FGH15","19750630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK10L","TOYOTA","7FBMF50","20100630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK69V","TOYOTA","02-6FDF25","19950630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK83D","TOYOTA","02-8FDF30","20080630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK95G","TOYOTA","42-7FGF25","20030630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL14R","TOYOTA","02-7FDF25","20060630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL48B","TOYOTA","02-8FDJF35","20160630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN52T","TOYOTA","4FB20","19900630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN91L","TOYOTA","02-7FDF18","20070630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP20K","TOYOTA","ONBEKEND","19980630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP32F","TOYOTA","52-8FDF30","20110630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP41F","TOYOTA","02-8FDF25","20090630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR16V","TOYOTA","02-8FDF30","20170630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR38G","TOYOTA","ONBEKEND","19920630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR86R","TOYOTA","02-8FDF30","20080630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS68B","TOYOTA","42-5FGF20","19920630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT11T","TOYOTA","02-8FDF25","20130630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT67V","TOYOTA","02-8FDF15","20180630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT90S","TOYOTA","8FBMKT30","20200630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT93T","TOYOTA","02-8FDF25","20150630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX15R","TOYOTA","LANDCRUISER","19940630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX15Z","TOYOTA","ONBEKEND","19720630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ15L","TOYOTA","LANDCRUISER","19910630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ16B","TOYOTA","52-8FDF25","20130630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ95V","TOYOTA","4FB15","19800630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ96V","TOYOTA","42-5FGF15","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB33T","TOYOTA","42-7FGF15","20040630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD13L","TOYOTA","42-5FGF20","19880630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD51V","TOYOTA","02-3FG15","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF59Z","TOYOTA","02-5FD25","19880630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF72S","TOYOTA","02-3FG14","19780630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG09B","TOYOTA","02-5FD30","19950630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH02K","TOYOTA","ONBEKEND","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH22F","TOYOTA","02-8FDF25","20080630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ33T","TOYOTA","62-6FDF25","19980630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ35P","TOYOTA","02-8FGF25","20130630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ45V","TOYOTA","5FBE18","19970630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ50P","TOYOTA","02-7FDF25","20020630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK72B","TOYOTA","02-6FDF25","19960630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK80P","TOYOTA","02-7FDJF35","19990630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL16Z","TOYOTA","02-7FG45","20010630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL23Z","TOYOTA","02-5FDF25","19880630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL40X","TOYOTA","52-8FDJF35","20120630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL69D","TOYOTA","LANDCRUISER","19860630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN61V","TOYOTA","8FBMKT20","20140630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP06T","TOYOTA","5FBE15","19960630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP12Z","TOYOTA","42-5FGF15","19900630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP48D","TOYOTA","02-7FD30","20020630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR27H","TOYOTA","02-8FGF30","20130630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS67K","TOYOTA","42-4FG14","19850630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT52Z","TOYOTA","7FBMF35","20120630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT67Z","TOYOTA","02-FD40","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV38S","TOYOTA","LANDCRUISER","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX09D","TOYOTA","8FBET15","20150630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX43G","TOYOTA","FBMF16","19960630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX84B","TOYOTA","FBM16","19910630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX93F","TOYOTA","4FG15","19840630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ06D","TOYOTA","02-7FGA50","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ18D","TOYOTA","4FB15","19880630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ25S","TOYOTA","42-6FG15","19980630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ31S","TOYOTA","5FBE18","19950630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ32S","TOYOTA","FBM16","19910630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ33F","TOYOTA","LAND CRUISER","19870408","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ47F","TOYOTA","7FBEF15","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ62S","TOYOTA","7FBMF18","20060630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB89H","TOYOTA","02-8FDF30","20130630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD25L","TOYOTA","8FG15","20090630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD60L","TOYOTA","8FG15","20090630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF24B","TOYOTA","02-7FDJF35","20010630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH06G","TOYOTA","02-3FD30","19940630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH44N","TOYOTA","02-8FDF25","20180630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH55L","TOYOTA","02-8FDJF35","20190630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH57N","TOYOTA","02-8FDJF35","20190630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ03T","TOYOTA","101","20100630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ78Z","TOYOTA","TONERO 18","20140630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK56R","TOYOTA","8FBE16T","20200630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK57S","TOYOTA","8FBET16","20100630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK75P","TOYOTA","8FBET16","20150630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK84R","TOYOTA","7FBEF18","20070630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK94R","TOYOTA","8FBET16","20150630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL36H","TOYOTA","42-5FGF15","19890630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN19H","TOYOTA","42-7FGF25","20010630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN48H","TOYOTA","7FBMF25","20120630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP24G","TOYOTA","52-8FDF30","20110630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR65B","TOYOTA","02-5FDF25","19920630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS37N","TOYOTA","42-5FGF18","19910630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS46L","TOYOTA","02-8FDF18","20090630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT06D","TOYOTA","02-7FGF30","20010630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT11V","TOYOTA","02-5FDF30","19920630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT27N","TOYOTA","3-FD20","19800630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV18D","TOYOTA","5FD45","19900630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV68B","TOYOTA","285","20100630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX26S","TOYOTA","7FBMF30","20080630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ17Z","TOYOTA","7FBMF25","20050630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB06R","TOYOTA","42-5FGF15","19890630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB69S","TOYOTA","7FBMF25","20110630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD24X","TOYOTA","42-7FGF25","20050630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF26N","TOYOTA","7FBMF25","20060630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF27X","TOYOTA","7FBEF15","20050630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF78P","TOYOTA","42-7FGF25","20050630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF91P","TOYOTA","CBT4","20040630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG06J","TOYOTA","02-5FDF30","19920630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH39R","TOYOTA","42-7FDA50","20130630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH62X","TOYOTA","5FBE18","20020630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH72F","TOYOTA","039","19950630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH72X","TOYOTA","8FBMT16","20100630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH75D","TOYOTA","62-7FDF25","20010630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH90X","TOYOTA","4FB15","19900630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ60B","TOYOTA","4FB20","19970630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK17P","TOYOTA","02-7FDF30","20040630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK24P","TOYOTA","52-8FDJF35","20120630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK94P","TOYOTA","02-6FDF25","19970630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL69B","TOYOTA","42-7FDA50","20070630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL75T","TOYOTA","7FBMF35","20080630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN76B","TOYOTA","FBMF16","20000630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP05T","TOYOTA","02-7FD25","20040630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP46S","TOYOTA","06-8FD30F","20160630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP71X","TOYOTA","42-4FG25","19900630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS11L","TOYOTA","02-8FDF25","20180630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS25L","TOYOTA","02-8FDF25","20180630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS42L","TOYOTA","52-8FDF25","20170630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS52L","TOYOTA","02-8FDF30","20180630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS73P","TOYOTA","8FBET16","20090630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS97K","TOYOTA","02-8FDF25","20180630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT06Z","TOYOTA","62-7FDF30","20040630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT35K","TOYOTA","8FBEKT16","20150630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT43J","TOYOTA","8FBM16T","20170630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT55R","TOYOTA","62-7FDF30","20040630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT80S","TOYOTA","02-4FD25","19820630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT81J","TOYOTA","7FBEST15","20120630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT82S","TOYOTA","42-6FGF25","19960630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV01R","TOYOTA","02-8FB20","20180630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV11N","TOYOTA","02-8FGJF35","20130630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV25R","TOYOTA","42-5FG25","19890630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV60V","TOYOTA","FSV A450","20190630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV62L","TOYOTA","42-4FG20","19930630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX26H","TOYOTA","02-8FGF25","20180630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX38H","TOYOTA","02-8FDF25","20080630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ57P","TOYOTA","52-8FDF25","20090630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ83L","TOYOTA","LANDCRUISER","19860630","20211231","N.v.t.",,"Niet geregistreerd"
