"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8SFD00","Personenauto","CHRYSLER","300 C","20241007","20190918","13471","sedan","9","GRIJS","Niet geregistreerd","6","3500","2522","3434","2622",,,"20070101","20130903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3434",,"G3 gasinstallatie",,,,,"0.07","611","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-09-18T00:00:00.000","2007-01-01T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GLG8","Personenauto","CHRYSLER","300 C","20240706","20080717","10976","MPV","9","WIT","Niet geregistreerd","6","3518","2595","3500","2695",,,"20071128","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,,,,,,"0.07","660","Nee","Ja",,"Ja",,,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2008-07-17T00:00:00.000","2007-11-28T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KBZ1","Personenauto","CHRYSLER","300 C","20241020","20220817","9734","sedan","5","ZWART","Niet geregistreerd","6","3518","1580","2246","1680","600","1800","20070101","20091031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2246",,,,,,,"0.11","306","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-08-17T00:00:00.000","2007-01-01T00:00:00.000","2009-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RVFL","Personenauto","CHRYSLER","300 C","20240703","20170210","17560","sedan","5","BLAUW","Niet geregistreerd","8","5657","1892","2405","1992","450","1600","20050215","20050914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2405",,"G3 gasinstallatie",,,,,"0.13","305","Nee","Ja",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-02-10T00:00:00.000","2005-02-15T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SZFK","Personenauto","CHRYSLER","300 C","20241004","20150611","6181","sedan","5","ZWART","Niet geregistreerd","8","5657","1885","2405","1985","450","1640","20050102","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","304","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2015-06-11T00:00:00.000","2005-01-02T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZNXP","Personenauto","CHRYSLER","CHRYSLER 300 C","20241218","20231219","9383","sedan","5","BLAUW","Niet geregistreerd","6","2736","1670","2225","1770","450","900","20060102","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2225",,,,,,,"0.08","306","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-18T00:00:00.000","2023-12-19T00:00:00.000","2006-01-02T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0263","Personenauto","CHRYSLER","300 COUPE",,"20141121",,"coupe",,"WIT","Niet geregistreerd","8",,"2076",,"2176",,,"19670228","19991221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by slotplaat r. deurstyl",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-11-21T00:00:00.000","1967-02-28T00:00:00.000","1999-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7678","Personenauto","CHRYSLER","300 CONVERTIBLE",,"20140605",,"cabriolet","5","ROOD","Niet geregistreerd","8","7206","1780",,"1880",,,"19680228","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.15","315","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-06-05T00:00:00.000","1968-02-28T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5969","Personenauto","CHRYSLER","300 COUPE",,"20151109",,"coupe",,"GROEN","Niet geregistreerd","8",,"2064",,"2164",,,"19660630","19900720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. in deurstyl",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-11-09T00:00:00.000","1966-06-30T00:00:00.000","1990-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6574","Personenauto","CHRYSLER","300 CABRIOLET",,"20220225",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1860",,"1960",,,"19630630","19980204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-25T00:00:00.000","1963-06-30T00:00:00.000","1998-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5499","Personenauto","CHRYSLER","300 CONVERTIBLE",,"20180525",,"cabriolet","4","GEEL","Niet geregistreerd","8","7200","1990",,"2090",,,"19680228","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-25T00:00:00.000","1968-02-28T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078HV","Personenauto","CHRYSLER","CHRYSLER 300 C STRETCH","20241117","20210106","14350","sedan","9","WIT","Niet geregistreerd","6","3518","2570","3500","2670",,,"20040701","20191004","Geen verstrekking in Open Data",,"Ja","219",,,,,,"4","4",,,,,,"M1",,,,"3500","300C",,,,,,"0.07","661","Nee","Nee",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-01-06T00:00:00.000","2004-07-01T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H667ZL","Personenauto","CHRYSLER","300 C","20240703","20200626","11793","sedan","5","ZWART","Niet geregistreerd","6","2736","1727","2225","1827","450","1425","20061121","20200622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2225",,"G3 gasinstallatie",,,,,"0.08","305","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-06-26T00:00:00.000","2006-11-21T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR772F","Personenauto","CHRYSLER","300 C","20200617","20160524","18563","sedan","5","ZWART","Niet geregistreerd","8","5654","1840","2405","1940","450","1425","20050701","20160524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.13","306","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-17T00:00:00.000","2016-05-24T00:00:00.000","2005-07-01T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ072H","Personenauto","CHRYSLER","300 C","20250323","20230324","21950","sedan","5","GRIJS","Niet geregistreerd","6","3604","1826","2318","1926",,,"20150701","20170213","Geen verstrekking in Open Data","92418","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2318",,,,,,,"0.11","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-24T00:00:00.000","2015-07-01T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P021JG","Personenauto","CHRYSLER","300 C","20230228","20220401","2708","sedan","5","ZWART","Niet geregistreerd","8","6100","1940","2405","2040",,,"20080228","20220321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","2405",,,,,,,"0.16","305","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2022-04-01T00:00:00.000","2008-02-28T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ683S","Personenauto","CHRYSLER","300 C","20240518","20221126","15778","sedan","5","ZWART","Niet geregistreerd","6","3604","1822","2314","1922",,,"20150701","20180710","Geen verstrekking in Open Data","96370","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2314","300C",,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-11-26T00:00:00.000","2015-07-01T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X670KX","Personenauto","CHRYSLER","300 C","20241222","20231207","13969","sedan","9","WIT","Niet geregistreerd","6","3500","2562","3265","2662",,,"20060821","20231207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3265",,,,,,,"0.07","612","Nee","Ja",,"Ja",,,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-12-07T00:00:00.000","2006-08-21T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
