"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","93WZVJ","SCHMITZ CARGOBULL","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WSLT","SCHMITZ CARGOBULL","N/A","20180604","20180604","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","94WTBX","SCHMITZ CARGOBULL","SCB DO 18","20181016","20181016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WZVJ","SCHMITZ CARGOBULL","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WHT7","SCHMITZ CARGOBULL","N/A","20231115","20231115","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","95WZVJ","SCHMITZ CARGOBULL","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WJN5","SCHMITZ CARGOBULL","N/A","20231030","20231030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WPVX","SCHMITZ CARGOBULL","N/A","20170330","20170330","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","98WJN5","SCHMITZ CARGOBULL","N/A","20240321","20240321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WKSF","SCHMITZ CARGOBULL","ZKO18/L-7.6 FP45 COOL","20140130","20140130","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","99WKSF","SCHMITZ CARGOBULL","ZKO18/L-7.6 FP45 COOL","20140130","20140130","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","45WFL4","SCHMITZ CARGOBULL","N/A","20220608","20220608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WZXD","SCHMITZ CARGOBULL","N/A","20210618","20210618","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WPFR","SCHMITZ CARGOBULL","Z..18","20160614","20160614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WGZ3","SCHMITZ CARGOBULL","N/A","20230705","20230705","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","42WDP5","SCHMITZ CARGOBULL","N/A","20211001","20220331","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WZVK","SCHMITZ CARGOBULL","N/A","20210615","20210615","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WTTX","SCHMITZ CARGOBULL","N/A","20190507","20190507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WJJ2","SCHMITZ CARGOBULL","N/A","20240103","20240103","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","83WTZZ","SCHMITZ CARGOBULL","N/A","20190618","20190618","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WLVG","SCHMITZ CARGOBULL","ZKO18","20150330","20150330","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","56WZVV","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP60 COOL V7","20210730","20210730","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","61WBK8","SCHMITZ CARGOBULL","N/A","20211014","20211014","N.v.t.",,"gecond. met temperatuurreg."
