"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K229XL","Personenauto","BMW","X5 M COMPETITION","20250326","20240206","69758","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210326","20210326","Geen verstrekking in Open Data","234968","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-02-06T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K236PK","Personenauto","BMW","X5 M COMPETITION","20241123","20210125","43120","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20201123","20210125","Geen verstrekking in Open Data","226342","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-01-25T00:00:00.000","2020-11-23T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K249VT","Personenauto","BMW","X5 M COMPETITION","20260129","20220425","34942","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200129","20210323","Geen verstrekking in Open Data","221573","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Onlogisch","04","Ja","2026-01-29T00:00:00.000","2022-04-25T00:00:00.000","2020-01-29T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K300JG","Personenauto","BMW","X5 M COMPETITION","20250108","20210108","59458","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210108","20210108","Geen verstrekking in Open Data","230977","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K333KT","Personenauto","BMW","X5 M COMPETITION","20250130","20210130","59050","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210130","20210130","Geen verstrekking in Open Data","219828","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K357LR","Personenauto","BMW","X5 M COMPETITION","20250225","20210225","59458","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210225","20210225","Geen verstrekking in Open Data","230977","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K432ZZ","Personenauto","BMW","X5 M COMPETITION","20260129","20210520","47809","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200129","20210423","Geen verstrekking in Open Data","225921","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Nee","2026-01-29T00:00:00.000","2021-05-20T00:00:00.000","2020-01-29T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K450JR","Personenauto","BMW","X5 M COMPETITION","20250112","20210112","58642","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","2700","20210112","20210112","Geen verstrekking in Open Data","221422","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K538DG","Personenauto","BMW","X5 M COMPETITION","20241201","20210726","59458","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20201201","20201201","Geen verstrekking in Open Data","233472","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-07-26T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K600LK","Personenauto","BMW","X3 M COMPETITION","20250122","20210122","45586","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210122","20210122","Geen verstrekking in Open Data","157208","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","TS01","IAW5E0BA","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K605VK","Personenauto","BMW","X3 M COMPETITION","20240702","20210330","26382","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200702","20210326","Geen verstrekking in Open Data","160327","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-03-30T00:00:00.000","2020-07-02T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K617GS","Personenauto","BMW","X3 M COMPETITION","20240702","20201221","29165","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200702","20201221","Geen verstrekking in Open Data","154156","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-12-21T00:00:00.000","2020-07-02T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K628TL","Personenauto","BMW","X3 M","20251210","20210424","25149","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191210","20210424","Geen verstrekking in Open Data","159537","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW50000","0","0.17","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-12-10T00:00:00.000","2021-04-24T00:00:00.000","2019-12-10T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K655NX","Personenauto","BMW","X3 M","20240608","20231215","28379","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200608","20210313","Geen verstrekking in Open Data","146161","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW50000","0","0.17","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-12-15T00:00:00.000","2020-06-08T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K662SG","Personenauto","BMW","X5 M COMPETITION","20250104","20240110","39370","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210104","20210218","Geen verstrekking in Open Data","222771","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-10T00:00:00.000","2021-01-04T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K698RS","Personenauto","BMW","X3 M COMPETITION","20251203","20220722","24659","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191203","20210213","Geen verstrekking in Open Data","156114","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-12-03T00:00:00.000","2022-07-22T00:00:00.000","2019-12-03T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K728KK","Personenauto","BMW","X5 M COMPETITION","20250109","20210109","59050","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210109","20210109","Geen verstrekking in Open Data","223352","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-01-09T00:00:00.000","2021-01-09T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K809GD","Personenauto","BMW","X3 M COMPETITION","20240629","20231129","28480","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200629","20201207","Geen verstrekking in Open Data","157235","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-11-29T00:00:00.000","2020-06-29T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K977ZT","Personenauto","BMW","X3 M COMPETITION","20251030","20221006","31898","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191030","20210409","Geen verstrekking in Open Data","153676","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2022-10-06T00:00:00.000","2019-10-30T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L095HK","Personenauto","BMW","X5 M COMPETITION","20240728","20210526","36187","stationwagen","5","PAARS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200728","20210526","Geen verstrekking in Open Data","223113","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-05-26T00:00:00.000","2020-07-28T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L138BT","Personenauto","BMW","X3 M COMPETITION","20251218","20210421","26575","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191218","20210421","Geen verstrekking in Open Data","154148","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2021-04-21T00:00:00.000","2019-12-18T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L147LP","Personenauto","BMW","X3 M COMPETITION","20251006","20231007","23443","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190917","20210617","Geen verstrekking in Open Data","152620","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2023-10-07T00:00:00.000","2019-09-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L159GJ","Personenauto","BMW","X5 M COMPETITION","20250512","20210512","70190","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210512","20210512","Geen verstrekking in Open Data","244966","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L190PX","Personenauto","BMW","X5 M COMPETITION","20250715","20230123","69758","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210715","20210715","Geen verstrekking in Open Data","222588","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-07-15T00:00:00.000","2023-01-23T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L223VX","Personenauto","BMW","X3 M","20241016","20221122","4924","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20201016","20210810","Geen verstrekking in Open Data","140314","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*02","TS01","DAW50000","0","0.17","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-11-22T00:00:00.000","2020-10-16T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L267PZ","Personenauto","BMW","X5 M COMPETITION","20260513","20220720","8554","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200513","20210706","Geen verstrekking in Open Data","201614","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2022-07-20T00:00:00.000","2020-05-13T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L283DG","Personenauto","BMW","X3 M","20240827","20210611","30598","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200827","20210611","Geen verstrekking in Open Data","145508","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW50000","0","0.17","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2021-06-11T00:00:00.000","2020-08-27T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L286XZ","Personenauto","BMW","X5 M COMPETITION","20250223","20240426","31312","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210223","20211006","Geen verstrekking in Open Data","237233","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-04-26T00:00:00.000","2021-02-23T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
