"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VX522P","FORD","TRANSIT","20160617","20160617","N.v.t.","52326","opleggertrekker"
"Bedrijfsauto","VX718T","FORD","TRANSIT","20160711","20160711","N.v.t.","48121","opleggertrekker"
"Bedrijfsauto","VXG11T","FORD","TRANSIT","20230815","20230815","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXG43T","FORD","TRANSIT","20230816","20230816","N.v.t.","51576","opleggertrekker"
"Bedrijfsauto","VXG44T","FORD","TRANSIT","20231220","20231220","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXG45T","FORD","TRANSIT","20231220","20231220","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VXG47D","FORD","TRANSIT","20230815","20230815","N.v.t.","57410","opleggertrekker"
"Bedrijfsauto","VXG47T","FORD","TRANSIT","20230815","20230815","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXG48T","FORD","TRANSIT","20231220","20231220","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VXG50T","FORD","TRANSIT","20230816","20230816","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXG66S","FORD","TRANSIT","20230815","20230815","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VXG69F","FORD","TRANSIT","20230816","20230816","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VXG70F","FORD","TRANSIT","20230816","20230816","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VXG81F","FORD","TRANSIT","20230816","20230816","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VXH23V","FORD","TRANSIT","20231220","20231220","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXJ33Z","FORD","TRANSIT","20231220","20231220","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXK15P","FORD","TRANSIT","20230815","20230815","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXK17J","FORD","TRANSIT","20230816","20230816","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VXK27H","FORD","TRANSIT","20230816","20230816","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VXK42B","FORD","TRANSIT","20230815","20230815","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXK53H","FORD","TRANSIT","20230816","20230816","N.v.t.","51629","opleggertrekker"
"Bedrijfsauto","VXK54H","FORD","TRANSIT","20230816","20230816","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VXK76G","FORD","TRANSIT","20230816","20230816","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VXK78G","FORD","TRANSIT","20230816","20230816","N.v.t.","47563","opleggertrekker"
"Bedrijfsauto","VXL09L","FORD","TRANSIT","20230815","20230815","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXL10L","FORD","TRANSIT","20230815","20230815","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXN03J","FORD","TRANSIT","20230818","20230818","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VXN04J","FORD","TRANSIT","20230818","20230818","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VXN05J","FORD","TRANSIT","20230818","20230818","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VXN08J","FORD","TRANSIT","20240124","20240124","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXN14J","FORD","TRANSIT","20240311","20240311","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXN17J","FORD","TRANSIT","20231213","20231213","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXN27J","FORD","TRANSIT","20240207","20240207","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXN61H","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXP02L","FORD","TRANSIT","20230317","20230822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXR78Z","FORD","TRANSIT","20230406","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXR79Z","FORD","TRANSIT","20230406","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXR80Z","FORD","TRANSIT","20230524","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXR81Z","FORD","TRANSIT","20230317","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZ033F","FORD","TRANSIT","20160729","20160729","N.v.t.","51493","opleggertrekker"
"Bedrijfsauto","VZ237G","FORD","TRANSIT","20160812","20160812","N.v.t.","51493","opleggertrekker"
"Bedrijfsauto","VZ440N","FORD","TRANSIT","20160912","20160912","N.v.t.","53555","opleggertrekker"
"Bedrijfsauto","VZ550Z","FORD","TRANSIT","20161010","20161010","N.v.t.","56691","opleggertrekker"
"Bedrijfsauto","VZB57B","FORD","TRANSIT","20230224","20231010","N.v.t.","70997","opleggertrekker"
"Bedrijfsauto","VZB72T","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZJ04N","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZJ05N","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZJ06N","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZL41B","FORD","TRANSIT","20231124","20231124","N.v.t.","68831","opleggertrekker"
"Bedrijfsauto","VZP03J","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR34G","FORD","TRANSIT","20240103","20240103","N.v.t.","52405","opleggertrekker"
"Bedrijfsauto","VZR65V","FORD","TRANSIT","20240408","20240408","N.v.t.","61797","opleggertrekker"
"Bedrijfsauto","VZR66V","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR67V","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR68V","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR82V","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZS17K","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV3458","FORD","TRANSIT 1750","19690814","19690814","N.v.t.",,"opleggertrekker"
