"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TXS34","AUDI","A3 SPORTBACK G-TRON","20140619","20140619","BLAUW","37836","hatchback"
"Personenauto","3TXX56","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","WIT","39195","hatchback"
"Personenauto","3TXX57","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","WIT","40175","hatchback"
"Personenauto","3TXX95","AUDI","A3 SPORTBACK G-TRON","20140611","20140611","WIT","38522","hatchback"
"Personenauto","3TZJ94","AUDI","A3 SPORTBACK G-TRON","20140616","20140616","WIT","34416","hatchback"
"Personenauto","3TZR45","AUDI","A3 SPORTBACK G-TRON","20140618","20140618","ZWART","42683","hatchback"
"Personenauto","3TZR97","AUDI","A3 SPORTBACK G-TRON","20140620","20140620","WIT","42207","hatchback"
"Personenauto","3XBN00","AUDI","A3 SPORTBACK G-TRON","20140626","20140626","GRIJS","39911","hatchback"
"Personenauto","3XDK54","AUDI","A3 SPORTBACK G-TRON","20140708","20140708","GRIJS","38955","hatchback"
"Personenauto","3XFF25","AUDI","A3 SPORTBACK G-TRON","20140709","20140709","GRIJS","42163","hatchback"
"Personenauto","3XFF26","AUDI","A3 SPORTBACK G-TRON","20140714","20140714","GRIJS","36569","hatchback"
"Personenauto","3XGF61","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","WIT","45598","hatchback"
"Personenauto","3XGF79","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","WIT","39377","hatchback"
"Personenauto","3XGG79","AUDI","A3 SPORTBACK G-TRON","20140724","20140724","ZWART","31360","hatchback"
"Personenauto","3XGL15","AUDI","A3 SPORTBACK G-TRON","20140729","20140729","GRIJS","40827","hatchback"
"Personenauto","3XGL40","AUDI","A3 SPORTBACK G-TRON","20140724","20140724","ZWART","42362","hatchback"
"Personenauto","3XGL50","AUDI","A3 SPORTBACK G-TRON","20140723","20140723","BLAUW","40169","hatchback"
"Personenauto","3XGL63","AUDI","A3 SPORTBACK G-TRON","20140722","20140722","ZWART","38261","hatchback"
"Personenauto","3XGL65","AUDI","A3 SPORTBACK G-TRON","20140723","20140723","BRUIN","41512","hatchback"
"Personenauto","3XGL82","AUDI","A3 SPORTBACK G-TRON","20140729","20140729","GRIJS","38949","hatchback"
"Personenauto","3XGN02","AUDI","A3 SPORTBACK G-TRON","20140724","20140724","GRIJS","43942","hatchback"
"Personenauto","3XHB99","AUDI","A3 SPORTBACK G-TRON","20140731","20140731","ZWART","36103","hatchback"
"Personenauto","3XHL30","AUDI","A3 SPORTBACK G-TRON","20140808","20140808","BLAUW","35515","hatchback"
"Personenauto","3XHL31","AUDI","A3 SPORTBACK G-TRON","20141013","20141013","WIT","33266","hatchback"
"Personenauto","3XJD41","AUDI","A3 SPORTBACK G-TRON","20140811","20140811","WIT","35454","hatchback"
"Personenauto","3XJH66","AUDI","A3 SPORTBACK G-TRON","20140820","20140820","BRUIN","36554","hatchback"
"Personenauto","3XJH71","AUDI","A3 SPORTBACK G-TRON","20140818","20140818","GRIJS","38531","hatchback"
"Personenauto","3XJH94","AUDI","A3 SPORTBACK G-TRON","20140815","20140815","GRIJS","38177","hatchback"
"Personenauto","3XJJ35","AUDI","A3 SPORTBACK G-TRON","20140814","20140814","GRIJS","37051","hatchback"
"Personenauto","3XJJ36","AUDI","A3 SPORTBACK G-TRON","20140813","20140813","GRIJS","40147","hatchback"
"Personenauto","3XKD48","AUDI","A3 SPORTBACK G-TRON","20140826","20140826","WIT","38704","hatchback"
"Personenauto","3XKF24","AUDI","A3 SPORTBACK G-TRON","20140829","20140829","WIT","43800","hatchback"
"Personenauto","3XKV07","AUDI","A3 SPORTBACK G-TRON","20141201","20141201","ZWART","30414","hatchback"
"Personenauto","3XLH93","AUDI","A3 SPORTBACK G-TRON","20140911","20140911","WIT","34128","hatchback"
"Personenauto","3XLR74","AUDI","A3 SPORTBACK G-TRON","20140916","20140916","BLAUW","33842","hatchback"
"Personenauto","3XPL35","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","ZWART","37465","hatchback"
"Personenauto","3XPL37","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","GRIJS","37465","hatchback"
"Personenauto","3XPS91","AUDI","A3 SPORTBACK G-TRON","20141002","20141002","ZWART","32705","hatchback"
"Personenauto","3XPS99","AUDI","A3 SPORTBACK G-TRON","20141002","20141002","WIT","31852","hatchback"
"Personenauto","3XRR17","AUDI","A3 SPORTBACK G-TRON","20141015","20141015","GRIJS","39012","hatchback"
"Personenauto","3XRR37","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","ZWART","38761","hatchback"
"Personenauto","3XRV24","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","ZWART","34204","hatchback"
"Personenauto","3XSL23","AUDI","A3 SPORTBACK G-TRON","20141021","20141021","GRIJS","35415","hatchback"
"Personenauto","3XSL32","AUDI","A3 SPORTBACK G-TRON","20141020","20141020","GRIJS","33320","hatchback"
"Personenauto","3XVJ44","AUDI","A3 SPORTBACK G-TRON","20141104","20141104","GRIJS","37130","hatchback"
"Personenauto","3XVK59","AUDI","A3 SPORTBACK G-TRON","20141106","20141106","GRIJS","37655","hatchback"
"Personenauto","3XVK74","AUDI","A3 SPORTBACK G-TRON","20141105","20141105","BLAUW","41869","hatchback"
"Personenauto","3XVL06","AUDI","A3 SPORTBACK G-TRON","20141106","20141106","ZWART","35684","hatchback"
"Personenauto","3XVP51","AUDI","A3 SPORTBACK G-TRON","20141107","20141107","GRIJS","37745","hatchback"
"Personenauto","3XXH73","AUDI","A3 SPORTBACK G-TRON","20141117","20141117","BLAUW","38242","hatchback"
"Personenauto","3XXH98","AUDI","A3 SPORTBACK G-TRON","20141118","20141118","WIT","43204","hatchback"
"Personenauto","3XXN06","AUDI","A3 SPORTBACK G-TRON","20141120","20141120","GRIJS","39725","hatchback"
"Personenauto","3XXP17","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","WIT","36642","hatchback"
"Personenauto","3XXP45","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","ZWART","38682","hatchback"
"Personenauto","3XXS16","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","ZWART","32524","hatchback"
"Personenauto","3XXS39","AUDI","A3 SPORTBACK G-TRON","20141120","20141120","ZWART","34206","hatchback"
"Personenauto","3XZT62","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","38425","hatchback"
"Personenauto","3XZT63","AUDI","A3 SPORTBACK G-TRON","20141206","20141206","BRUIN","38860","hatchback"
"Personenauto","3ZBK12","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","GRIJS","41591","hatchback"
"Personenauto","3ZBL52","AUDI","A3 SPORTBACK G-TRON","20141203","20141203","GRIJS","39115","hatchback"
"Personenauto","3ZBL58","AUDI","A3 SPORTBACK G-TRON","20141208","20141208","GRIJS","38369","hatchback"
"Personenauto","3ZBL80","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","37094","hatchback"
"Personenauto","3ZBN13","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","ZWART","33710","hatchback"
"Personenauto","3ZBN22","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","38242","hatchback"
"Personenauto","3ZBP18","AUDI","A3 SPORTBACK G-TRON","20141206","20141206","GRIJS","38304","hatchback"
"Personenauto","3ZDH11","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","37465","hatchback"
"Personenauto","3ZDH21","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","WIT","40231","hatchback"
"Personenauto","3ZDJ03","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","GRIJS","33710","hatchback"
"Personenauto","3ZDJ65","AUDI","A3 SPORTBACK G-TRON","20141216","20141216","GRIJS","33150","hatchback"
"Personenauto","3ZDJ80","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","GRIJS","31951","hatchback"
"Personenauto","3ZFD53","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","GRIJS","38025","hatchback"
"Personenauto","3ZFD61","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","ZWART","33520","hatchback"
"Personenauto","3ZFD62","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","ZWART","35743","hatchback"
"Personenauto","3ZFD64","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","GRIJS","37094","hatchback"
"Personenauto","3ZFD77","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","GRIJS","33535","hatchback"
"Personenauto","3ZFT58","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","37926","hatchback"
"Personenauto","3ZFT59","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","37234","hatchback"
"Personenauto","3ZGT62","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","38025","hatchback"
"Personenauto","3ZGV62","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","35233","hatchback"
"Personenauto","3ZHG34","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","29376","hatchback"
"Personenauto","3ZHG35","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","31505","hatchback"
"Personenauto","3ZHG36","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","37609","hatchback"
"Personenauto","3ZHG38","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","36460","hatchback"
"Personenauto","3ZHG39","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","36389","hatchback"
"Personenauto","3ZHG40","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","29277","hatchback"
"Personenauto","3ZHG41","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","38672","hatchback"
"Personenauto","3ZHG43","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","29277","hatchback"
"Personenauto","3ZHG44","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","39575","hatchback"
"Personenauto","3ZHG45","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","29277","hatchback"
"Personenauto","3ZHG46","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","36656","hatchback"
"Personenauto","3ZHG93","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","33105","hatchback"
"Personenauto","3ZHG95","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","26335","hatchback"
"Personenauto","3ZHG96","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","27995","hatchback"
"Personenauto","3ZHG97","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","27995","hatchback"
"Personenauto","3ZHG98","AUDI","A3 SPORTBACK G-TRON","20141227","20141227","GRIJS","33646","hatchback"
"Personenauto","3ZHZ35","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","42777","hatchback"
"Personenauto","3ZHZ36","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","34576","hatchback"
"Personenauto","3ZHZ37","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","34576","hatchback"
"Personenauto","3ZHZ38","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","28442","hatchback"
"Personenauto","3ZHZ40","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BRUIN","34576","hatchback"
"Personenauto","3ZLJ11","AUDI","A3 SPORTBACK G-TRON","20140121","20150121","BLAUW","47098","hatchback"
"Personenauto","3ZLR68","AUDI","A3 SPORTBACK G-TRON","20140116","20150417","BLAUW","50271","hatchback"
"Personenauto","3ZLZ21","AUDI","A3 SPORTBACK G-TRON","20140123","20150911","BLAUW","41113","hatchback"
"Personenauto","3ZNP36","AUDI","A3 SPORTBACK G-TRON","20140528","20150318","BLAUW","46779","hatchback"
"Personenauto","3ZTJ85","AUDI","A3 SPORTBACK G-TRON","20150327","20150327","WIT","36036","hatchback"
"Personenauto","4TJZ55","AUDI","A3 SPORTBACK G-TRON","20140303","20140303","BLAUW","38300","hatchback"
"Personenauto","4TJZ79","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","4TKB32","AUDI","A3 SPORTBACK G-TRON","20140303","20140303","BLAUW","38300","hatchback"
"Personenauto","4TKG48","AUDI","A3 SPORTBACK G-TRON","20140306","20140306","BLAUW","38300","hatchback"
"Personenauto","4TKS16","AUDI","A3 SPORTBACK G-TRON","20140310","20140310","BLAUW","37375","hatchback"
"Personenauto","4TKS54","AUDI","A3 SPORTBACK G-TRON","20140312","20140312","ZWART","31234","hatchback"
"Personenauto","4TLB00","AUDI","A3 SPORTBACK G-TRON","20140317","20140317","BRUIN","42722","hatchback"
"Personenauto","4TLB05","AUDI","A3 SPORTBACK G-TRON","20140318","20140318","ZWART","37023","hatchback"
"Personenauto","4TLB44","AUDI","A3 SPORTBACK G-TRON","20140315","20140315","BRUIN","40184","hatchback"
"Personenauto","4TLS50","AUDI","A3 SPORTBACK G-TRON","20140325","20140325","ZWART","35946","hatchback"
"Personenauto","4TLS64","AUDI","A3 SPORTBACK G-TRON","20140322","20140322","GRIJS","39629","hatchback"
"Personenauto","4TLS99","AUDI","A3 SPORTBACK G-TRON","20140322","20140322","GRIJS","39769","hatchback"
"Personenauto","4TPN28","AUDI","A3 SPORTBACK G-TRON","20140410","20140410","GRIJS","40210","hatchback"
"Personenauto","4TPN29","AUDI","A3 SPORTBACK G-TRON","20140412","20140412","GRIJS","39992","hatchback"
"Personenauto","4TPV11","AUDI","A3 SPORTBACK G-TRON","20140411","20140411","GRIJS","33331","hatchback"
"Personenauto","4TPV53","AUDI","A3 SPORTBACK G-TRON","20140416","20140416","GRIJS","37592","hatchback"
"Personenauto","4TPV58","AUDI","A3 SPORTBACK G-TRON","20140516","20140516","BLAUW","32691","hatchback"
"Personenauto","4TPV60","AUDI","A3 SPORTBACK G-TRON","20140417","20140417","GRIJS","37606","hatchback"
"Personenauto","4TRN33","AUDI","A3 SPORTBACK G-TRON","20140423","20140423","GRIJS","34416","hatchback"
"Personenauto","4TRN89","AUDI","A3 SPORTBACK G-TRON","20140429","20140429","GRIJS","38031","hatchback"
"Personenauto","4TSG23","AUDI","A3 SPORTBACK G-TRON","20140501","20140501","ZWART","36254","hatchback"
"Personenauto","4TSG61","AUDI","A3 SPORTBACK G-TRON","20140501","20140501","WIT","35897","hatchback"
"Personenauto","4TSG94","AUDI","A3 SPORTBACK G-TRON","20140503","20140503","GRIJS","31685","hatchback"
"Personenauto","4TSP81","AUDI","A3 SPORTBACK G-TRON","20140430","20140430","BRUIN","41192","hatchback"
"Personenauto","4TSX36","AUDI","A3 SPORTBACK G-TRON","20140512","20140512","GRIJS","43844","hatchback"
"Personenauto","4TSX86","AUDI","A3 SPORTBACK G-TRON","20140516","20140516","WIT","35916","hatchback"
"Personenauto","4TSX93","AUDI","A3 SPORTBACK G-TRON","20140514","20140514","BLAUW","45967","hatchback"
"Personenauto","4TTD34","AUDI","A3 SPORTBACK G-TRON","20140505","20140505","BLAUW","38448","hatchback"
"Personenauto","4TVG56","AUDI","A3 SPORTBACK G-TRON","20140519","20140519","BLAUW","37375","hatchback"
"Personenauto","4TVG57","AUDI","A3 SPORTBACK G-TRON","20140517","20140517","BLAUW","43089","hatchback"
"Personenauto","4TVH29","AUDI","A3 SPORTBACK G-TRON","20140523","20140523","GRIJS","37565","hatchback"
"Personenauto","4TVR33","AUDI","A3 SPORTBACK G-TRON","20140523","20140523","BRUIN","37782","hatchback"
"Personenauto","4TVR59","AUDI","A3 SPORTBACK G-TRON","20140526","20140526","GRIJS","35957","hatchback"
"Personenauto","4TVR71","AUDI","A3 SPORTBACK G-TRON","20140528","20140528","ZWART","42374","hatchback"
"Personenauto","4TVR93","AUDI","A3 SPORTBACK G-TRON","20140528","20140528","BLAUW","37807","hatchback"
"Personenauto","4TXP49","AUDI","A3 SPORTBACK G-TRON","20140603","20140603","ZWART","31956","hatchback"
"Personenauto","4TXS51","AUDI","A3 SPORTBACK G-TRON","20140606","20140606","ZWART","39167","hatchback"
"Personenauto","4TXS53","AUDI","A3 SPORTBACK G-TRON","20140611","20140611","ZWART","34296","hatchback"
"Personenauto","4TZG40","AUDI","A3 SPORTBACK G-TRON","20140607","20140607","ZWART","37024","hatchback"
"Personenauto","4TZK79","AUDI","A3 SPORTBACK G-TRON","20140612","20140612","BLAUW","45070","hatchback"
"Personenauto","4TZL02","AUDI","A3 SPORTBACK G-TRON","20140613","20140613","ZWART","40549","hatchback"
"Personenauto","4TZL37","AUDI","A3 SPORTBACK G-TRON","20140613","20140613","ZWART","40071","hatchback"
"Personenauto","4TZP19","AUDI","A3 SPORTBACK G-TRON","20140616","20140616","ZWART","38327","hatchback"
"Personenauto","4TZP28","AUDI","A3 SPORTBACK G-TRON","20140613","20140613","BRUIN","38257","hatchback"
"Personenauto","4TZP29","AUDI","A3 SPORTBACK G-TRON","20140613","20140613","ZWART","37276","hatchback"
"Personenauto","4XBB33","AUDI","A3 SPORTBACK G-TRON","20140619","20140619","ROOD","36414","hatchback"
"Personenauto","4XDG94","AUDI","A3 SPORTBACK G-TRON","20140711","20140711","ZWART","37782","hatchback"
"Personenauto","4XDG97","AUDI","A3 SPORTBACK G-TRON","20140630","20140630","BRUIN","33798","hatchback"
"Personenauto","4XDG98","AUDI","A3 SPORTBACK G-TRON","20140701","20140701","ZWART","35616","hatchback"
"Personenauto","4XDK61","AUDI","A3 SPORTBACK G-TRON","20140710","20140710","GRIJS","41045","hatchback"
"Personenauto","4XDK64","AUDI","A3 SPORTBACK G-TRON","20140722","20140722","ZWART","36298","hatchback"
"Personenauto","4XDN22","AUDI","A3 SPORTBACK G-TRON","20140926","20140926","BLAUW","34988","hatchback"
"Personenauto","4XDN24","AUDI","A3 SPORTBACK G-TRON","20140903","20140903","BRUIN","32040","hatchback"
"Personenauto","4XDN25","AUDI","A3 SPORTBACK G-TRON","20140901","20140901","GRIJS","31173","hatchback"
"Personenauto","4XDN26","AUDI","A3 SPORTBACK G-TRON","20140826","20140826","GRIJS","34988","hatchback"
"Personenauto","4XDN31","AUDI","A3 SPORTBACK G-TRON","20140630","20140630","GRIJS","31030","hatchback"
"Personenauto","4XDN35","AUDI","A3 SPORTBACK G-TRON","20140801","20140801","GRIJS","34916","hatchback"
"Personenauto","4XDN49","AUDI","A3 SPORTBACK G-TRON","20140814","20140814","ZWART","28264","hatchback"
"Personenauto","4XDN50","AUDI","A3 SPORTBACK G-TRON","20140725","20140725","WIT","33887","hatchback"
"Personenauto","4XDN77","AUDI","A3 SPORTBACK G-TRON","20140630","20140630","ZWART","30386","hatchback"
"Personenauto","4XFD40","AUDI","A3 SPORTBACK G-TRON","20140704","20140704","ZWART","34795","hatchback"
"Personenauto","4XFD48","AUDI","A3 SPORTBACK G-TRON","20140714","20140714","WIT","37801","hatchback"
"Personenauto","4XFD77","AUDI","A3 SPORTBACK G-TRON","20140707","20140707","ZWART","35559","hatchback"
"Personenauto","4XFG71","AUDI","A3 SPORTBACK G-TRON","20140707","20140707","GRIJS","41366","hatchback"
"Personenauto","4XFX59","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","ZWART","36105","hatchback"
"Personenauto","4XFX63","AUDI","A3 SPORTBACK G-TRON","20140718","20140718","GRIJS","40232","hatchback"
"Personenauto","4XGF00","AUDI","A3 SPORTBACK G-TRON","20140721","20140721","GRIJS","38607","hatchback"
"Personenauto","4XGV96","AUDI","A3 SPORTBACK G-TRON","20140804","20140804","GRIJS","36529","hatchback"
"Personenauto","4XGX96","AUDI","A3 SPORTBACK G-TRON","20140729","20140729","ZWART","34753","hatchback"
"Personenauto","4XGZ63","AUDI","A3 SPORTBACK G-TRON","20140731","20140731","ZWART","36007","hatchback"
"Personenauto","4XGZ73","AUDI","A3 SPORTBACK G-TRON","20140808","20140808","ZWART","33091","hatchback"
"Personenauto","4XHJ37","AUDI","A3 SPORTBACK G-TRON","20140805","20140805","GRIJS","38242","hatchback"
"Personenauto","4XHJ38","AUDI","A3 SPORTBACK G-TRON","20140807","20140807","ZWART","38608","hatchback"
"Personenauto","4XHT12","AUDI","A3 SPORTBACK G-TRON","20140813","20140813","BLAUW","42247","hatchback"
"Personenauto","4XJB65","AUDI","A3 SPORTBACK G-TRON","20140814","20140814","GRIJS","38741","hatchback"
"Personenauto","4XJB72","AUDI","A3 SPORTBACK G-TRON","20140811","20140811","BLAUW","38427","hatchback"
"Personenauto","4XJH12","AUDI","A3 SPORTBACK G-TRON","20140818","20140818","ZWART","38390","hatchback"
"Personenauto","4XJR55","AUDI","A3 SPORTBACK G-TRON","20140822","20140822","GRIJS","41218","hatchback"
"Personenauto","4XJX16","AUDI","A3 SPORTBACK G-TRON","20140908","20140908","GRIJS","34452","hatchback"
"Personenauto","4XKK02","AUDI","A3 SPORTBACK G-TRON","20140827","20140827","GRIJS","37375","hatchback"
"Personenauto","4XKK38","AUDI","A3 SPORTBACK G-TRON","20140901","20140901","ZWART","35546","hatchback"
"Personenauto","4XLD60","AUDI","A3 SPORTBACK G-TRON","20140905","20140905","ZWART","34257","hatchback"
"Personenauto","4XLD70","AUDI","A3 SPORTBACK G-TRON","20140903","20140903","BRUIN","40083","hatchback"
"Personenauto","4XPG94","AUDI","A3 SPORTBACK G-TRON","20141003","20141003","WIT","39579","hatchback"
"Personenauto","4XPL68","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BRUIN","33521","hatchback"
"Personenauto","4XPL69","AUDI","A3 SPORTBACK G-TRON","20141008","20141008","ZWART","33435","hatchback"
"Personenauto","4XPL78","AUDI","A3 SPORTBACK G-TRON","20141017","20141017","GRIJS","37912","hatchback"
"Personenauto","4XPL99","AUDI","A3 SPORTBACK G-TRON","20141006","20141006","ZWART","37268","hatchback"
"Personenauto","4XRP62","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","GRIJS","40069","hatchback"
"Personenauto","4XRP63","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","ROOD","30540","hatchback"
"Personenauto","4XRP83","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","GRIJS","34063","hatchback"
"Personenauto","4XRP99","AUDI","A3 SPORTBACK G-TRON","20141010","20141010","GRIJS","37310","hatchback"
"Personenauto","4XRZ44","AUDI","A3 SPORTBACK G-TRON","20141029","20141029","ZWART","30540","hatchback"
"Personenauto","4XRZ76","AUDI","A3 SPORTBACK G-TRON","20141017","20141017","BLAUW","32974","hatchback"
"Personenauto","4XSB56","AUDI","A3 SPORTBACK G-TRON","20141023","20141023","WIT","37750","hatchback"
"Personenauto","4XSK74","AUDI","A3 SPORTBACK G-TRON","20141024","20141024","ZWART","31951","hatchback"
"Personenauto","4XSK79","AUDI","A3 SPORTBACK G-TRON","20141024","20141024","ZWART","31451","hatchback"
"Personenauto","4XSK81","AUDI","A3 SPORTBACK G-TRON","20141023","20141023","BLAUW","35139","hatchback"
"Personenauto","4XTJ45","AUDI","A3 SPORTBACK G-TRON","20141030","20141030","GRIJS","37094","hatchback"
"Personenauto","4XTJ47","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","BRUIN","33963","hatchback"
"Personenauto","4XTJ59","AUDI","A3 SPORTBACK G-TRON","20141029","20141029","GRIJS","40231","hatchback"
"Personenauto","4XTN18","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","ZWART","31451","hatchback"
"Personenauto","4XTN56","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","GRIJS","40749","hatchback"
"Personenauto","4XVB79","AUDI","A3 SPORTBACK G-TRON","20141101","20141101","GRIJS","31451","hatchback"
"Personenauto","4XVB93","AUDI","A3 SPORTBACK G-TRON","20141106","20141106","ZWART","36353","hatchback"
"Personenauto","4XXK88","AUDI","A3 SPORTBACK G-TRON","20141114","20141114","GRIJS","41029","hatchback"
"Personenauto","4XXL09","AUDI","A3 SPORTBACK G-TRON","20141119","20141119","ZWART","44778","hatchback"
"Personenauto","4XXL23","AUDI","A3 SPORTBACK G-TRON","20141119","20141119","ROOD","41553","hatchback"
"Personenauto","4XXL44","AUDI","A3 SPORTBACK G-TRON","20141117","20141117","BRUIN","37500","hatchback"
"Personenauto","4XXL84","AUDI","A3 SPORTBACK G-TRON","20141120","20141120","GRIJS","39068","hatchback"
"Personenauto","4XXL85","AUDI","A3 SPORTBACK G-TRON","20141114","20141114","ZWART","40931","hatchback"
"Personenauto","4ZBF83","AUDI","A3 SPORTBACK G-TRON","20141202","20141202","ZWART","35140","hatchback"
"Personenauto","4ZBL26","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","37094","hatchback"
"Personenauto","4ZBX91","AUDI","A3 SPORTBACK G-TRON","20141209","20141209","BLAUW","38661","hatchback"
"Personenauto","4ZBX93","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","ZWART","38986","hatchback"
"Personenauto","4ZDK73","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","GRIJS","31951","hatchback"
"Personenauto","4ZDK88","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","BLAUW","31951","hatchback"
"Personenauto","4ZFD85","AUDI","A3 SPORTBACK G-TRON","20150102","20150102","BRUIN","33710","hatchback"
"Personenauto","4ZFT71","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BLAUW","33710","hatchback"
"Personenauto","4ZFV18","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","34039","hatchback"
"Personenauto","4ZGT22","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","ZWART","34080","hatchback"
"Personenauto","4ZGT23","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","33245","hatchback"
"Personenauto","4ZGT24","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BRUIN","38025","hatchback"
"Personenauto","4ZGT25","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","35480","hatchback"
"Personenauto","4ZGT26","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","38025","hatchback"
"Personenauto","4ZGT27","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","39356","hatchback"
"Personenauto","4ZGT29","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","34080","hatchback"
"Personenauto","4ZGT30","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","WIT","38025","hatchback"
"Personenauto","4ZGT31","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","38025","hatchback"
"Personenauto","4ZGT32","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","39356","hatchback"
"Personenauto","4ZGT33","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","38025","hatchback"
"Personenauto","4ZGT34","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","39356","hatchback"
"Personenauto","4ZGT35","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","33710","hatchback"
"Personenauto","4ZGT36","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","38025","hatchback"
"Personenauto","4ZGT37","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","39356","hatchback"
"Personenauto","4ZGT38","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","33710","hatchback"
"Personenauto","4ZGT39","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BRUIN","38025","hatchback"
"Personenauto","4ZGT74","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","34789","hatchback"
"Personenauto","4ZGT75","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","37655","hatchback"
