"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84GGXF","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20100401","20110121","4200","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910905","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-04-01T00:00:00.000","2011-01-21T00:00:00.000","1991-09-05T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HFTR","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250522","20120202","4026","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920709","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2012-02-02T00:00:00.000","1992-07-09T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JNGB","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250814","20101213","4187","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920401","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2010-12-13T00:00:00.000","1992-04-01T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XBNT","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240613","20100610","4187","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920428","20070326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2010-06-10T00:00:00.000","1992-04-28T00:00:00.000","2007-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FZGZ","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20110917","20100608","4280","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900308","20000906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-17T00:00:00.000","2010-06-08T00:00:00.000","1990-03-08T00:00:00.000","2000-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JPKR","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20160717","20070915","4578","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910607","20020626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-17T00:00:00.000","2007-09-15T00:00:00.000","1991-06-07T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XDDF","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240809","20130527","4804","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19891017","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2013-05-27T00:00:00.000","1989-10-17T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FZGZ","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20200328","20121204","4251","cabriolet",,"WIT","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910523","20000816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-03-28T00:00:00.000","2012-12-04T00:00:00.000","1991-05-23T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DHPN","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20260304","20030503","3750","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900508","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2003-05-03T00:00:00.000","1990-05-08T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FVKZ","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240415","20131213","4471","cabriolet",,"BRUIN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910604","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-15T00:00:00.000","2013-12-13T00:00:00.000","1991-06-04T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FHNX","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20231214","20230825","3831","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910628","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2023-12-14T00:00:00.000","2023-08-25T00:00:00.000","1991-06-28T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FXHR","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20180815","20171223","3735","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910621","20010210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-15T00:00:00.000","2017-12-23T00:00:00.000","1991-06-21T00:00:00.000","2001-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JSXG","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240602","20070820","4339","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910419","20020828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2007-08-20T00:00:00.000","1991-04-19T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PSXV","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240809","20190727","4501","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900712","20041108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-07-27T00:00:00.000","1990-07-12T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JXHK","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20090428","20090107","4112","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910227","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-28T00:00:00.000","2009-01-07T00:00:00.000","1991-02-27T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZJPK","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240331","20190312","3957","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19901018","20080219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2019-03-12T00:00:00.000","1990-10-18T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NHLB","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20170921","20081107","4129","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910313","20040212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-09-21T00:00:00.000","2008-11-07T00:00:00.000","1991-03-13T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DHDF","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250705","20171125","4458","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910201","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2017-11-25T00:00:00.000","1991-02-01T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NBJH","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250607","20190403","3970","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910306","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-07T00:00:00.000","2019-04-03T00:00:00.000","1991-03-06T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NNPB","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20191221","20080328","5111","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920128","20031217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-12-21T00:00:00.000","2008-03-28T00:00:00.000","1992-01-28T00:00:00.000","2003-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FXLB","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250615","20161021","4743","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920512","20000801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-15T00:00:00.000","2016-10-21T00:00:00.000","1992-05-12T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GGTT","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20160318","20160625","3998","cabriolet",,"WIT","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900403","20001031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-03-18T00:00:00.000","2016-06-25T00:00:00.000","1990-04-03T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HBVV","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20140726","20090209","4233","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900815","20010602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-26T00:00:00.000","2009-02-09T00:00:00.000","1990-08-15T00:00:00.000","2001-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LDDP","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250828","20060401","3721","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910322","20021106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2006-04-01T00:00:00.000","1991-03-22T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RJRJ","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250420","20051119","4609","cabriolet","4","PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920424","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2005-11-19T00:00:00.000","1992-04-24T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XKNN","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250414","20220607","4408","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900831","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-06-07T00:00:00.000","1990-08-31T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DHJX","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250525","20070921","4597","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920103","19991207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2007-09-21T00:00:00.000","1992-01-03T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FGLD","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20200920","20050114","3720","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910304","20000308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-09-20T00:00:00.000","2005-01-14T00:00:00.000","1991-03-04T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FNXS","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250220","20061013","5335","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910308","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-20T00:00:00.000","2006-10-13T00:00:00.000","1991-03-08T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
