"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VZT60","Bedrijfsauto","SSANGYONG","SSANGYONG ACTYON SPORTS","20250410","20230317","10075","pick-up truck","2","N.v.t.","N.v.t.","4","1998","1780","2740","1880","750",,"20140904","20140904","Geen verstrekking in Open Data","26000","Ja",,"960",,"2740","2740",,,"4",,,,,"191","N1",,,"r. balk by vooras","2740","QJ",,,,,,"0.06","306","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-03-17T00:00:00.000","2014-09-04T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JTL5","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250201","20090910","7301","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20080121","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*03","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2009-09-10T00:00:00.000","2008-01-21T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TPHN","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240706","20210624","7701","hatchback","5","ZWART","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070205","20070205","Geen verstrekking in Open Data","30689","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk v. achteras","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-06-24T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KHZ7","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240812","20220723","11595","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1895","2520","1995","750","2100","20080117","20100306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 110 cm a. vooras","2520",,"G2 gasinstallatie",,,,,"0.06","274","Nee","Ja",,"Nee","4620",,,"2023","Geen oordeel","05","Nee","2024-08-12T00:00:00.000","2022-07-23T00:00:00.000","2008-01-17T00:00:00.000","2010-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TNNN","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240531","20230301","8114","hatchback","5","ZWART","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20061124","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-03-01T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XHHL","Personenauto","SSANGYONG","SSANGYONG ACTYON","20220612",,"8934","hatchback","5","ZWART","Niet geregistreerd","4","1998","1770","2520","1870","750","2300","20070530","20070530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","AE2L","AEB41","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2021","Logisch","00","Ja","2022-06-12T00:00:00.000",,"2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TNBS","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250422","20130501","8114","hatchback","5","BLAUW","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20061109","20061109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-05-01T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XDFN","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250215","20240503","7564","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070404","20070404","Geen verstrekking in Open Data","30189","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen binnenzyde balk 110 cm v. achteras","2520",,,"e4*2001/116*0115*01","A62L","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-05-03T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XTVF","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241005","20100203","7333","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1803","2520","1903","750","2300","20071005","20071005","Geen verstrekking in Open Data","29438","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,"G3 gasinstallatie","e4*2001/116*0115*03","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2010-02-03T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XLHV","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250411","20180412","6410","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1737","2520","1837","750","2100","20070710","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A62L","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-04-12T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TXJN","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250227","20070227","8388","hatchback","5","ZWART","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070227","20070227","Geen verstrekking in Open Data","33184","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk by vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVR41","Bedrijfsauto","SSANGYONG","SSANGYONG ACTYON SPORTS","20240608","20170609","6102","open wagen","2","N.v.t.","N.v.t.","4","1998","1910","2740","2010","750",,"20120525","20120525","Geen verstrekking in Open Data","24502","Ja",,"830",,"2300","2300",,,"4",,,,,"191","N1",,,"r. balk","2740",,,,,,,"0.06","306","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-06-09T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XDHD","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250314","20230908","8114","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070417","20070417","Geen verstrekking in Open Data","32188","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-09-08T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XRXD","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241124","20240125","7058","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070918","20070918","Geen verstrekking in Open Data","28438","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*02","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-25T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XJXX","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241216","20160409","5928","hatchback","5","ZWART","Niet geregistreerd","4","2295","1781","2520","1881","750","2100","20070620","20070620","Geen verstrekking in Open Data","24689","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,"G3 gasinstallatie","e4*2001/116*0115*01","A62L","A6A11","0","0.06","274","Nee","Ja",,"Nee","4620","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2016-04-09T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TVHT","Personenauto","SSANGYONG","SSANGYONG ACTYON","20211231","20230218","10471","hatchback","5","ZWART","Niet geregistreerd","4","1998","1878","2520","1978","750","2300","20070210","20070210","Geen verstrekking in Open Data","36189","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*00","AEPL","AEB41","0","0.05","274","Nee","Ja",,"Nee","4820","0",,"2023","Logisch","00","Ja","2021-12-31T00:00:00.000","2023-02-18T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XJBB","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240623","20190810","7196","hatchback","5","ZWART","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070609","20070609","Geen verstrekking in Open Data","28939","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-08-10T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XJXX","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240926","20231106","7196","hatchback","5","ZWART","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070620","20070620","Geen verstrekking in Open Data","28939","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen balk 095 cm a. vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Logisch","00","Nee","2024-09-26T00:00:00.000","2023-11-06T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JRS7","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250124","20240403","7605","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20080117","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk by vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-04-03T00:00:00.000","2008-01-17T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XFVZ","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241030","20230207","7151","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070512","20070512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-02-07T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XVLP","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250416","20180331","7678","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20071012","20071012","Geen verstrekking in Open Data","30690","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"onderop r. balk 116 cm a. vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-03-31T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XFVZ","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240921","20240418","6915","hatchback","5","BLAUW","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070508","20070508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-04-18T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XNGD","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241129","20151123","7058","hatchback","5","BLAUW","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070801","20070801","Geen verstrekking in Open Data","28438","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A62L","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2015-11-23T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZDFS","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250122","20091022","7678","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1911","2520","2011","750","2300","20080118","20080118","Geen verstrekking in Open Data","30690","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. by balk","2520",,"G3 gasinstallatie","e4*2001/116*0115*01","A6PL","A6A31","0","0.05","274","Nee","Nee",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2009-10-22T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XGRB","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240607","20230913","6503","hatchback","5","ZWART","Niet geregistreerd","4","2295","1737","2520","1837","750","2100","20070514","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk v. achteras","2520",,,"e4*2001/116*0115*01","A62L","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-09-13T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZT50","Bedrijfsauto","SSANGYONG","SSANGYONG ACTYON SPORTS","20221208","20220909","10697","open wagen","2","N.v.t.","N.v.t.","4","1998","1920","2740","2020","750",,"20121116","20121116","Geen verstrekking in Open Data","44153","Ja",,"820",,"2300","2300",,"0","4","0","0",,"499","191","N1",,,"r. balk a. vooras","2740","QJ",,"e4*2007/46*0330*01","BEPL","BTB31","0","0.06","306","Nee","Nee",,"Nee","5040","0",,"2022","Logisch","00","Ja","2022-12-08T00:00:00.000","2022-09-09T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GGT8","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241205","20231207","5644","hatchback","5","ROOD","Niet geregistreerd","4","2295","1845","2520","1945","750","2100","20080122","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk 140 cm a. vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-12-07T00:00:00.000","2008-01-22T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XRBV","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240719","20220723","6576","hatchback","5","BLAUW","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070820","20070820","Geen verstrekking in Open Data","26689","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*03","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-07-23T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
