"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V45DJV","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V477SZ","VOLKSWAGEN","CRAFTER","20181023","20181023","N.v.t.","73259","opleggertrekker"
"Bedrijfsauto","V503ZZ","VOLKSWAGEN","CRAFTER","20190614","20190614","N.v.t.","67299","opleggertrekker"
"Bedrijfsauto","V531XZ","VOLKSWAGEN","CRAFTER","20190403","20190403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V54DLR","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240408","20240408","N.v.t.","73885","opleggertrekker"
"Bedrijfsauto","V591XZ","VOLKSWAGEN","CRAFTER","20190524","20190524","N.v.t.","67291","opleggertrekker"
"Bedrijfsauto","V628XZ","VOLKSWAGEN","CRAFTER","20190605","20190605","N.v.t.","67291","opleggertrekker"
"Bedrijfsauto","V640VF","VOLKSWAGEN","CRAFTER","20190218","20190218","N.v.t.","69719","opleggertrekker"
"Bedrijfsauto","V643VL","VOLKSWAGEN","CRAFTER","20190122","20190122","N.v.t.","78392","opleggertrekker"
"Bedrijfsauto","V650DB","VOLKSWAGEN","CRAFTER","20170111","20170111","N.v.t.","65879","opleggertrekker"
"Bedrijfsauto","V665ZK","VOLKSWAGEN","CRAFTER","20190515","20190515","N.v.t.","62078","opleggertrekker"
"Bedrijfsauto","V668BV","VOLKSWAGEN","CRAFTER","20170111","20170111","N.v.t.","54231","opleggertrekker"
"Bedrijfsauto","V670BV","VOLKSWAGEN","CRAFTER","20170106","20170106","N.v.t.","57634","opleggertrekker"
"Bedrijfsauto","V67DXN","VOLKSWAGEN","CRAFTER","20240418","20240418","N.v.t.","80391","opleggertrekker"
"Bedrijfsauto","V68DXN","VOLKSWAGEN","CRAFTER","20240418","20240418","N.v.t.","80391","opleggertrekker"
"Bedrijfsauto","V717BN","VOLKSWAGEN","CRAFTER","20161118","20161118","N.v.t.","50937","opleggertrekker"
"Bedrijfsauto","V71DTP","VOLKSWAGEN","CRAFTER","20240402","20240402","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","V728ZV","VOLKSWAGEN","CRAFTER","20190520","20190520","N.v.t.","50461","opleggertrekker"
"Bedrijfsauto","V72DDS","VOLKSWAGEN","CRAFTER","20190503","20190503","N.v.t.","71870","opleggertrekker"
"Bedrijfsauto","V751GX","VOLKSWAGEN","CRAFTER","20170616","20170616","N.v.t.","54231","opleggertrekker"
"Bedrijfsauto","V754GX","VOLKSWAGEN","CRAFTER","20160722","20170616","N.v.t.","54023","opleggertrekker"
"Bedrijfsauto","V78DNR","VOLKSWAGEN","CRAFTER","20190206","20190206","N.v.t.","65791","opleggertrekker"
"Bedrijfsauto","V79DFH","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240222","20240222","N.v.t.","76384","opleggertrekker"
"Bedrijfsauto","V813GP","VOLKSWAGEN","CRAFTER","20170706","20170706","N.v.t.","52485","opleggertrekker"
"Bedrijfsauto","V816ZV","VOLKSWAGEN","CRAFTER","20190614","20190614","N.v.t.","66776","opleggertrekker"
"Bedrijfsauto","V822ZV","VOLKSWAGEN","CRAFTER","20190612","20190612","N.v.t.","72179","opleggertrekker"
"Bedrijfsauto","V852BS","VOLKSWAGEN","CRAFTER","20161130","20161130","N.v.t.","57150","opleggertrekker"
"Bedrijfsauto","V874TX","VOLKSWAGEN","CRAFTER","20190110","20190110","N.v.t.","64452","opleggertrekker"
"Bedrijfsauto","V876TX","VOLKSWAGEN","CRAFTER","20190128","20190128","N.v.t.","64452","opleggertrekker"
"Bedrijfsauto","V877BL","VOLKSWAGEN","CRAFTER","20170216","20170216","N.v.t.","62420","opleggertrekker"
"Bedrijfsauto","V878BL","VOLKSWAGEN","CRAFTER","20170216","20170216","N.v.t.","62419","opleggertrekker"
"Bedrijfsauto","V879BL","VOLKSWAGEN","CRAFTER","20170216","20170216","N.v.t.","62419","opleggertrekker"
"Bedrijfsauto","V901ZV","VOLKSWAGEN","CRAFTER","20190614","20190614","N.v.t.","65434","opleggertrekker"
"Bedrijfsauto","V937RL","VOLKSWAGEN","CRAFTER","20180730","20180730","N.v.t.","64784","opleggertrekker"
"Bedrijfsauto","V939ZL","VOLKSWAGEN","CRAFTER","20190513","20190513","N.v.t.","69323","opleggertrekker"
"Bedrijfsauto","V941BG","VOLKSWAGEN","CRAFTER","20160705","20161202","N.v.t.","57651","opleggertrekker"
"Bedrijfsauto","V942BG","VOLKSWAGEN","CRAFTER","20160708","20161202","N.v.t.","57651","opleggertrekker"
"Bedrijfsauto","V943XR","VOLKSWAGEN","CRAFTER","20190415","20190415","N.v.t.","67870","opleggertrekker"
"Bedrijfsauto","V963NH","VOLKSWAGEN","CRAFTER","20180323","20180323","N.v.t.","60372","opleggertrekker"
"Bedrijfsauto","V96FGG","VOLKSWAGEN","CRAFTER",,,"N.v.t.","78939","opleggertrekker"
"Bedrijfsauto","V97FLF","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V981XR","VOLKSWAGEN","CRAFTER","20190424","20190424","N.v.t.","69568","opleggertrekker"
"Bedrijfsauto","V998XL","VOLKSWAGEN","CRAFTER","20190329","20190329","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VB073P","VOLKSWAGEN","CRAFTER","20130130","20130130","N.v.t.","53632","opleggertrekker"
"Bedrijfsauto","VB522H","VOLKSWAGEN","CRAFTER","20121221","20121221","N.v.t.","58508","opleggertrekker"
"Bedrijfsauto","VB807P","VOLKSWAGEN","CRAFTER","20130205","20130205","N.v.t.","52530","opleggertrekker"
"Bedrijfsauto","VBB58B","VOLKSWAGEN","CRAFTER","20190612","20190612","N.v.t.","75520","opleggertrekker"
"Bedrijfsauto","VBK12V","VOLKSWAGEN","CRAFTER","20191011","20191011","N.v.t.","63141","opleggertrekker"
"Bedrijfsauto","VBK49F","VOLKSWAGEN","CRAFTER","20190403","20190821","N.v.t.","67172","opleggertrekker"
"Bedrijfsauto","VBT14L","VOLKSWAGEN","CRAFTER","20190112","20190829","N.v.t.","67053","opleggertrekker"
"Bedrijfsauto","VBV89L","VOLKSWAGEN","CRAFTER","20181204","20190910","N.v.t.","68743","opleggertrekker"
"Bedrijfsauto","VD094G","VOLKSWAGEN","CRAFTER","20130502","20130502","N.v.t.","51644","opleggertrekker"
"Bedrijfsauto","VD110G","VOLKSWAGEN","CRAFTER","20130502","20130502","N.v.t.","51644","opleggertrekker"
"Bedrijfsauto","VD133T","VOLKSWAGEN","CRAFTER","20130531","20130531","N.v.t.","49429","opleggertrekker"
"Bedrijfsauto","VD706G","VOLKSWAGEN","CRAFTER","20130404","20130404","N.v.t.","52882","opleggertrekker"
"Bedrijfsauto","VD788K","VOLKSWAGEN","CRAFTER 50","20130425","20130425","N.v.t.","38782","opleggertrekker"
"Bedrijfsauto","VDK17D","VOLKSWAGEN","CRAFTER","20191107","20191107","N.v.t.","64220","opleggertrekker"
"Bedrijfsauto","VDK26H","VOLKSWAGEN","CRAFTER","20191107","20191107","N.v.t.","66275","opleggertrekker"
"Bedrijfsauto","VDL25Z","VOLKSWAGEN","CRAFTER","20191121","20191121","N.v.t.","63118","opleggertrekker"
"Bedrijfsauto","VDL26Z","VOLKSWAGEN","CRAFTER","20191121","20191121","N.v.t.","66212","opleggertrekker"
"Bedrijfsauto","VDL27Z","VOLKSWAGEN","CRAFTER","20191121","20191121","N.v.t.","70688","opleggertrekker"
"Bedrijfsauto","VDL29Z","VOLKSWAGEN","CRAFTER","20191121","20191121","N.v.t.","67632","opleggertrekker"
"Bedrijfsauto","VDR24J","VOLKSWAGEN","CRAFTER","20200103","20200103","N.v.t.","68981","opleggertrekker"
"Bedrijfsauto","VF153G","VOLKSWAGEN","CRAFTER","20130712","20130712","N.v.t.","58420","opleggertrekker"
"Bedrijfsauto","VF433G","VOLKSWAGEN","CRAFTER","20131030","20131030","N.v.t.","50854","opleggertrekker"
"Bedrijfsauto","VF725N","VOLKSWAGEN","CRAFTER","20130828","20130828","N.v.t.","60966","opleggertrekker"
"Bedrijfsauto","VF835P","VOLKSWAGEN","CRAFTER","20130904","20130904","N.v.t.","40970","opleggertrekker"
"Bedrijfsauto","VF942H","VOLKSWAGEN","CRAFTER","20130729","20130729","N.v.t.","38848","opleggertrekker"
"Bedrijfsauto","VFF46F","VOLKSWAGEN","CRAFTER","20200212","20200212","N.v.t.","70869","opleggertrekker"
"Bedrijfsauto","VFG61J","VOLKSWAGEN","CRAFTER","20200504","20200504","N.v.t.","67133","opleggertrekker"
"Bedrijfsauto","VFK37P","VOLKSWAGEN","CRAFTER","20200603","20200603","N.v.t.","67910","opleggertrekker"
"Bedrijfsauto","VFN41S","VOLKSWAGEN","CRAFTER","20200309","20200309","N.v.t.","66331","opleggertrekker"
"Bedrijfsauto","VFN43S","VOLKSWAGEN","CRAFTER","20200309","20200309","N.v.t.","66331","opleggertrekker"
"Bedrijfsauto","VFR25N","VOLKSWAGEN","CRAFTER","20200403","20200403","N.v.t.","68204","opleggertrekker"
"Bedrijfsauto","VFT02F","VOLKSWAGEN","CRAFTER","20200331","20200331","N.v.t.","67029","opleggertrekker"
"Bedrijfsauto","VFT03F","VOLKSWAGEN","CRAFTER","20200331","20200331","N.v.t.","67029","opleggertrekker"
"Bedrijfsauto","VFV39T","VOLKSWAGEN","CRAFTER","20200602","20200602","N.v.t.","80395","opleggertrekker"
"Bedrijfsauto","VFV54G","VOLKSWAGEN","CRAFTER","20210129","20210129","N.v.t.","71514","opleggertrekker"
"Bedrijfsauto","VFZ30D","VOLKSWAGEN","CRAFTER","20200507","20200507","N.v.t.","62744","opleggertrekker"
"Bedrijfsauto","VG026X","VOLKSWAGEN","CRAFTER","20140114","20140114","N.v.t.","52485","opleggertrekker"
"Bedrijfsauto","VG351P","VOLKSWAGEN","CRAFTER","20131217","20131217","N.v.t.","39107","opleggertrekker"
"Bedrijfsauto","VG421N","VOLKSWAGEN","CRAFTER","20131213","20131213","N.v.t.","32570","opleggertrekker"
"Bedrijfsauto","VG986B","VOLKSWAGEN","CRAFTER","20131018","20131018","N.v.t.","54992","opleggertrekker"
"Bedrijfsauto","VGB57P","VOLKSWAGEN","CRAFTER","20200526","20200526","N.v.t.","70267","opleggertrekker"
"Bedrijfsauto","VGD57D","VOLKSWAGEN","CRAFTER","20200626","20200626","N.v.t.","63744","opleggertrekker"
"Bedrijfsauto","VGH81Z","VOLKSWAGEN","CRAFTER","20200701","20200701","N.v.t.","64578","opleggertrekker"
"Bedrijfsauto","VGJ49G","VOLKSWAGEN","CRAFTER","20200715","20200715","N.v.t.","70418","opleggertrekker"
"Bedrijfsauto","VGK26Z","VOLKSWAGEN","CRAFTER","20200826","20200826","N.v.t.","66490","opleggertrekker"
"Bedrijfsauto","VGR57T","VOLKSWAGEN","CRAFTER","20200813","20200813","N.v.t.","76480","opleggertrekker"
"Bedrijfsauto","VGT39R","VOLKSWAGEN","CRAFTER","20200902","20200902","N.v.t.","69227","opleggertrekker"
"Bedrijfsauto","VGV54H","VOLKSWAGEN","CRAFTER","20200917","20200917","N.v.t.","66037","opleggertrekker"
"Bedrijfsauto","VGV55H","VOLKSWAGEN","CRAFTER","20201204","20201204","N.v.t.","71353","opleggertrekker"
"Bedrijfsauto","VGX47R","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGX48R","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGX75K","VOLKSWAGEN","CRAFTER","20200908","20200908","N.v.t.","68806","opleggertrekker"
"Bedrijfsauto","VGX81X","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGZ21X","VOLKSWAGEN","CRAFTER","20201002","20201002","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGZ22X","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGZ35B","VOLKSWAGEN","CRAFTER","20201008","20201008","N.v.t.","66149","opleggertrekker"
"Bedrijfsauto","VGZ62J","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VGZ69K","VOLKSWAGEN","CRAFTER","20200918","20200918","N.v.t.","79863","opleggertrekker"
"Bedrijfsauto","VH001G","VOLKSWAGEN","CRAFTER","20140203","20140203","N.v.t.","51770","opleggertrekker"
"Bedrijfsauto","VH463Z","VOLKSWAGEN","CRAFTER","20141002","20141002","N.v.t.","52853","opleggertrekker"
"Bedrijfsauto","VH464Z","VOLKSWAGEN","CRAFTER","20140429","20140429","N.v.t.","48818","opleggertrekker"
"Bedrijfsauto","VH475T","VOLKSWAGEN","CRAFTER","20140328","20140328","N.v.t.","53818","opleggertrekker"
"Bedrijfsauto","VH476T","VOLKSWAGEN","CRAFTER","20140328","20140328","N.v.t.","54540","opleggertrekker"
"Bedrijfsauto","VH657Z","VOLKSWAGEN","CRAFTER","20140828","20140828","N.v.t.","54231","opleggertrekker"
"Bedrijfsauto","VH747N","VOLKSWAGEN","CRAFTER","20140313","20140313","N.v.t.","52913","opleggertrekker"
"Bedrijfsauto","VH837X","VOLKSWAGEN","CRAFTER","20140416","20140416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH857F","VOLKSWAGEN","CRAFTER","20140207","20140207","N.v.t.","49795","opleggertrekker"
"Bedrijfsauto","VH895N","VOLKSWAGEN","CRAFTER","20140314","20140314","N.v.t.","53525","opleggertrekker"
"Bedrijfsauto","VH960N","VOLKSWAGEN","CRAFTER","20140317","20140317","N.v.t.","51398","opleggertrekker"
"Bedrijfsauto","VH984T","VOLKSWAGEN","CRAFTER","20140401","20140401","N.v.t.","51001","opleggertrekker"
"Bedrijfsauto","VH985T","VOLKSWAGEN","CRAFTER","20140401","20140401","N.v.t.","56206","opleggertrekker"
"Bedrijfsauto","VHF94D","VOLKSWAGEN","CRAFTER","20201111","20201111","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VHF95D","VOLKSWAGEN","CRAFTER","20201111","20201111","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VHP75S","VOLKSWAGEN","CRAFTER","20210108","20210108","N.v.t.","68973","opleggertrekker"
"Bedrijfsauto","VHR13J","VOLKSWAGEN","CRAFTER","20201125","20201125","N.v.t.","64641","opleggertrekker"
"Bedrijfsauto","VHS18J","VOLKSWAGEN","CRAFTER","20201130","20201130","N.v.t.","65744","opleggertrekker"
"Bedrijfsauto","VHS82T","VOLKSWAGEN","CRAFTER","20210205","20210205","N.v.t.","65164","opleggertrekker"
"Bedrijfsauto","VHS83T","VOLKSWAGEN","CRAFTER","20210205","20210205","N.v.t.","65164","opleggertrekker"
"Bedrijfsauto","VHS98J","VOLKSWAGEN","CRAFTER","20201130","20201130","N.v.t.","67581","opleggertrekker"
"Bedrijfsauto","VHX95N","VOLKSWAGEN","CRAFTER","20201222","20201222","N.v.t.","67648","opleggertrekker"
"Bedrijfsauto","VJ314T","VOLKSWAGEN","CRAFTER","20140708","20140708","N.v.t.","47002","opleggertrekker"
"Bedrijfsauto","VJ426F","VOLKSWAGEN","CRAFTER","20140509","20140509","N.v.t.","52850","opleggertrekker"
"Bedrijfsauto","VJ900D","VOLKSWAGEN","CRAFTER","20150306","20150306","N.v.t.","50264","opleggertrekker"
"Bedrijfsauto","VJB09N","VOLKSWAGEN","CRAFTER","20210118","20210118","N.v.t.","68862","opleggertrekker"
"Bedrijfsauto","VJB10N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","68862","opleggertrekker"
"Bedrijfsauto","VJB11N","VOLKSWAGEN","CRAFTER","20210118","20210118","N.v.t.","68862","opleggertrekker"
"Bedrijfsauto","VJH05L","VOLKSWAGEN","CRAFTER","20210129","20210129","N.v.t.","67965","opleggertrekker"
"Bedrijfsauto","VJH79R","VOLKSWAGEN","CRAFTER","20210129","20210129","N.v.t.","67965","opleggertrekker"
"Bedrijfsauto","VJH80F","VOLKSWAGEN","CRAFTER","20210128","20210128","N.v.t.","67965","opleggertrekker"
"Bedrijfsauto","VJH96Z","VOLKSWAGEN","CRAFTER","20210202","20210202","N.v.t.","64601","opleggertrekker"
"Bedrijfsauto","VJK38N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","65434","opleggertrekker"
"Bedrijfsauto","VJK44N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","65434","opleggertrekker"
"Bedrijfsauto","VJK53N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","65434","opleggertrekker"
"Bedrijfsauto","VJS90V","VOLKSWAGEN","CRAFTER","20210311","20210311","N.v.t.","68886","opleggertrekker"
"Bedrijfsauto","VJT32B","VOLKSWAGEN","CRAFTER","20210322","20210322","N.v.t.","67307","opleggertrekker"
"Bedrijfsauto","VK005J","VOLKSWAGEN","CRAFTER","20160415","20160415","N.v.t.","33390","opleggertrekker"
"Bedrijfsauto","VK084R","VOLKSWAGEN","CRAFTER","20141013","20141013","N.v.t.","51198","opleggertrekker"
"Bedrijfsauto","VK186B","VOLKSWAGEN","CRAFTER","20140806","20140806","N.v.t.","54969","opleggertrekker"
"Bedrijfsauto","VK342H","VOLKSWAGEN","CRAFTER","20140911","20140911","N.v.t.","45581","opleggertrekker"
"Bedrijfsauto","VK646T","VOLKSWAGEN","CRAFTER","20141010","20141010","N.v.t.","53024","opleggertrekker"
"Bedrijfsauto","VK873B","VOLKSWAGEN","CRAFTER","20140815","20140815","N.v.t.","53898","opleggertrekker"
"Bedrijfsauto","VKB31J","VOLKSWAGEN","CRAFTER","20210402","20210402","N.v.t.","66577","opleggertrekker"
"Bedrijfsauto","VKD61V","VOLKSWAGEN","CRAFTER","20210426","20210426","N.v.t.","74568","opleggertrekker"
"Bedrijfsauto","VKD98T","VOLKSWAGEN","CRAFTER","20220107","20220107","N.v.t.","67958","opleggertrekker"
"Bedrijfsauto","VKF17B","VOLKSWAGEN","CRAFTER","20210414","20210414","N.v.t.","68085","opleggertrekker"
"Bedrijfsauto","VKF40X","VOLKSWAGEN","CRAFTER","20210419","20210419","N.v.t.","69989","opleggertrekker"
"Bedrijfsauto","VKF51N","VOLKSWAGEN","CRAFTER","20210416","20210416","N.v.t.","69989","opleggertrekker"
"Bedrijfsauto","VKF77P","VOLKSWAGEN","CRAFTER","20220107","20220107","N.v.t.","67958","opleggertrekker"
"Bedrijfsauto","VKH63N","VOLKSWAGEN","CRAFTER","20210428","20210428","N.v.t.","69989","opleggertrekker"
"Bedrijfsauto","VKH64N","VOLKSWAGEN","CRAFTER","20210428","20210428","N.v.t.","69989","opleggertrekker"
"Bedrijfsauto","VKH65N","VOLKSWAGEN","CRAFTER","20210428","20210428","N.v.t.","66264","opleggertrekker"
"Bedrijfsauto","VKJ93L","VOLKSWAGEN","CRAFTER","20210504","20210504","N.v.t.","63927","opleggertrekker"
"Bedrijfsauto","VKS82X","VOLKSWAGEN","CRAFTER","20210618","20210618","N.v.t.","67767","opleggertrekker"
"Bedrijfsauto","VKV70H","VOLKSWAGEN","CRAFTER","20210701","20210701","N.v.t.","60301","opleggertrekker"
"Bedrijfsauto","VKX32D","VOLKSWAGEN","CRAFTER","20210630","20210630","N.v.t.","61784","opleggertrekker"
"Bedrijfsauto","VKX98G","VOLKSWAGEN","CRAFTER","20210726","20210726","N.v.t.","68291","opleggertrekker"
"Bedrijfsauto","VKZ02Z","VOLKSWAGEN","CRAFTER","20210719","20210719","N.v.t.","69100","opleggertrekker"
"Bedrijfsauto","VL043L","VOLKSWAGEN","CRAFTER","20150423","20150423","N.v.t.","53097","opleggertrekker"
"Bedrijfsauto","VL901P","VOLKSWAGEN","CRAFTER","20150205","20150205","N.v.t.","53714","opleggertrekker"
"Bedrijfsauto","VL905P","VOLKSWAGEN","CRAFTER","20150206","20150206","N.v.t.","53714","opleggertrekker"
"Bedrijfsauto","VLB97R","VOLKSWAGEN","CRAFTER","20210709","20210709","N.v.t.","67125","opleggertrekker"
"Bedrijfsauto","VLN46Z","VOLKSWAGEN","CRAFTER","20210913","20210913","N.v.t.","70211","opleggertrekker"
"Bedrijfsauto","VLS19V","VOLKSWAGEN","CRAFTER","20211104","20211104","N.v.t.","65918","opleggertrekker"
"Bedrijfsauto","VLS20V","VOLKSWAGEN","CRAFTER","20210929","20210929","N.v.t.","69687","opleggertrekker"
"Bedrijfsauto","VLS21V","VOLKSWAGEN","CRAFTER","20211008","20211008","N.v.t.","65871","opleggertrekker"
"Bedrijfsauto","VLS61N","VOLKSWAGEN","CRAFTER","20211015","20211015","N.v.t.","71545","opleggertrekker"
"Bedrijfsauto","VLT98B","VOLKSWAGEN","CRAFTER","20211027","20211027","N.v.t.","65871","opleggertrekker"
"Bedrijfsauto","VN085H","VOLKSWAGEN","CRAFTER","20150306","20150306","N.v.t.","57714","opleggertrekker"
"Bedrijfsauto","VN119F","VOLKSWAGEN","CRAFTER","20150403","20150403","N.v.t.","53604","opleggertrekker"
"Bedrijfsauto","VN135B","VOLKSWAGEN","CRAFTER","20150213","20150213","N.v.t.","55693","opleggertrekker"
"Bedrijfsauto","VN583F","VOLKSWAGEN","CRAFTER","20150324","20150324","N.v.t.","58757","opleggertrekker"
"Bedrijfsauto","VN788G","VOLKSWAGEN","CRAFTER","20150423","20150423","N.v.t.","56612","opleggertrekker"
"Bedrijfsauto","VN898H","VOLKSWAGEN","CRAFTER","20150107","20150313","N.v.t.","51525","opleggertrekker"
"Bedrijfsauto","VND79J","VOLKSWAGEN","CRAFTER","20211109","20211109","N.v.t.","69862","opleggertrekker"
"Bedrijfsauto","VNG24N","VOLKSWAGEN","CRAFTER","20211116","20211116","N.v.t.","69687","opleggertrekker"
"Bedrijfsauto","VNG50H","VOLKSWAGEN","CRAFTER","20211129","20211129","N.v.t.","71203","opleggertrekker"
"Bedrijfsauto","VNH93D","VOLKSWAGEN","CRAFTER","20220113","20220113","N.v.t.","66656","opleggertrekker"
"Bedrijfsauto","VNK01L","VOLKSWAGEN","CRAFTER","20220110","20220110","N.v.t.","66656","opleggertrekker"
"Bedrijfsauto","VNK66N","VOLKSWAGEN","CRAFTER","20211216","20211216","N.v.t.","68767","opleggertrekker"
"Bedrijfsauto","VNR58S","VOLKSWAGEN","CRAFTER","20210528","20230906","N.v.t.","73409","opleggertrekker"
"Bedrijfsauto","VNZ13B","VOLKSWAGEN","CRAFTER","20220217","20220217","N.v.t.","69315","opleggertrekker"
"Bedrijfsauto","VP369F","VOLKSWAGEN","CRAFTER","20150616","20150616","N.v.t.","54806","opleggertrekker"
"Bedrijfsauto","VP406T","VOLKSWAGEN","CRAFTER","20150727","20150727","N.v.t.","52613","opleggertrekker"
"Bedrijfsauto","VP565F","VOLKSWAGEN","CRAFTER","20150518","20150518","N.v.t.","52800","opleggertrekker"
"Bedrijfsauto","VP622Z","VOLKSWAGEN","CRAFTER","20150728","20150728","N.v.t.","51858","opleggertrekker"
"Bedrijfsauto","VP752P","VOLKSWAGEN","CRAFTER","20150619","20150619","N.v.t.","53596","opleggertrekker"
"Bedrijfsauto","VP992L","VOLKSWAGEN","CRAFTER","20150615","20150615","N.v.t.","57079","opleggertrekker"
"Bedrijfsauto","VPB19B","VOLKSWAGEN","CRAFTER","20220331","20220331","N.v.t.","69084","opleggertrekker"
"Bedrijfsauto","VPH47H","VOLKSWAGEN","CRAFTER","20220315","20220315","N.v.t.","75409","opleggertrekker"
"Bedrijfsauto","VPS78T","VOLKSWAGEN","CRAFTER","20220618","20220618","N.v.t.","74631","opleggertrekker"
"Bedrijfsauto","VPT22V","VOLKSWAGEN","CRAFTER","20220307","20220307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPV08S","VOLKSWAGEN","CRAFTER","20220511","20220511","N.v.t.","69084","opleggertrekker"
"Bedrijfsauto","VPV97N","VOLKSWAGEN","CRAFTER","20220511","20220511","N.v.t.","69315","opleggertrekker"
"Bedrijfsauto","VPV98T","VOLKSWAGEN","CRAFTER","20220512","20220512","N.v.t.","69315","opleggertrekker"
"Bedrijfsauto","VPZ19T","VOLKSWAGEN","CRAFTER","20220606","20220606","N.v.t.","73282","opleggertrekker"
"Bedrijfsauto","VPZ20T","VOLKSWAGEN","CRAFTER","20220606","20220606","N.v.t.","73282","opleggertrekker"
"Bedrijfsauto","VR363V","VOLKSWAGEN","CRAFTER","20151109","20151109","N.v.t.","52159","opleggertrekker"
"Bedrijfsauto","VR526L","VOLKSWAGEN","CRAFTER","20151104","20151104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR639L","VOLKSWAGEN","CRAFTER","20150916","20150916","N.v.t.","56255","opleggertrekker"
"Bedrijfsauto","VR683K","VOLKSWAGEN","CRAFTER","20151015","20151015","N.v.t.","58532","opleggertrekker"
"Bedrijfsauto","VR684K","VOLKSWAGEN","CRAFTER","20151015","20151015","N.v.t.","58532","opleggertrekker"
"Bedrijfsauto","VR720X","VOLKSWAGEN","CRAFTER","20151019","20151019","N.v.t.","52763","opleggertrekker"
"Bedrijfsauto","VR722X","VOLKSWAGEN","CRAFTER","20151019","20151019","N.v.t.","52763","opleggertrekker"
"Bedrijfsauto","VRV70B","VOLKSWAGEN","CRAFTER","20220831","20220831","N.v.t.","71012","opleggertrekker"
"Bedrijfsauto","VS625D","VOLKSWAGEN","CRAFTER","20150916","20150916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VS667H","VOLKSWAGEN","CRAFTER","20151123","20151123","N.v.t.","52367","opleggertrekker"
"Bedrijfsauto","VS744X","VOLKSWAGEN","CRAFTER","20160105","20160105","N.v.t.","51771","opleggertrekker"
"Bedrijfsauto","VT257T","VOLKSWAGEN","CRAFTER","20160229","20160229","N.v.t.","53500","opleggertrekker"
"Bedrijfsauto","VT799K","VOLKSWAGEN","CRAFTER","20160211","20160211","N.v.t.","57254","opleggertrekker"
"Bedrijfsauto","VT897K","VOLKSWAGEN","CRAFTER","20160205","20160205","N.v.t.","55972","opleggertrekker"
"Bedrijfsauto","VT995G","VOLKSWAGEN","CRAFTER","20160129","20160129","N.v.t.","58746","opleggertrekker"
"Bedrijfsauto","VT996G","VOLKSWAGEN","CRAFTER","20160129","20160129","N.v.t.","58127","opleggertrekker"
"Bedrijfsauto","VV264T","VOLKSWAGEN","CRAFTER","20160426","20160426","N.v.t.","52303","opleggertrekker"
"Bedrijfsauto","VV267T","VOLKSWAGEN","CRAFTER","20160428","20160428","N.v.t.","52303","opleggertrekker"
"Bedrijfsauto","VV407S","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20081009","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VV873G","VOLKSWAGEN","CRAFTER","20100816","20160329","N.v.t.","48887","opleggertrekker"
"Bedrijfsauto","VX390B","VOLKSWAGEN","CRAFTER","20160523","20160523","N.v.t.","52921","opleggertrekker"
"Bedrijfsauto","VX497B","VOLKSWAGEN","CRAFTER","20160629","20160629","N.v.t.","61396","opleggertrekker"
"Bedrijfsauto","VX677B","VOLKSWAGEN","CRAFTER","20160524","20160524","N.v.t.","51243","opleggertrekker"
"Bedrijfsauto","VX917F","VOLKSWAGEN","CRAFTER","20161011","20161011","N.v.t.","61396","opleggertrekker"
"Bedrijfsauto","VXF01X","VOLKSWAGEN","CRAFTER","20230817","20230817","N.v.t.","67687","opleggertrekker"
