"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2735ZZ","Oplegger","BROSHUIS","4ABD-58PL/1",,"20220107",,"dieplader",,"N.v.t.","N.v.t.",,,"25820","90600",,,,"20220107","20220107","Geen verstrekking in Open Data",,"N.v.t.","80","64780",,,,,,"16",,,,,"300","O4",,,,"90600","4ABD-58PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,"35000",,,"1732","2282","1923","2473",,,"280",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2753ZZ","Oplegger","BROSHUIS","4ABD-PL/1",,"20220126",,"dieplader",,"N.v.t.","N.v.t.",,,"23260","90600",,,,"20220126","20220126","Geen verstrekking in Open Data",,"N.v.t.","80","67340",,,,,,"16",,,,,"298","O4",,,,"90600","4ABD-PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,"35000",,,"1622","2062","1813","2253",,,"280",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2795ZZ","Oplegger","BROSHUIS","4ABD-PL /1",,"20221102",,"dieplader",,"N.v.t.","N.v.t.",,,"25360","80600",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","80","55240",,,,,,"16",,,,,"287","O4",,,,"80600","4ABD-PL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"25000",,,"1672","2222","1863","2413",,,"187",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2797ZZ","Oplegger","BROSHUIS","3ABD",,"20220420",,"dieplader",,"N.v.t.","N.v.t.",,,"18540","52000",,,,"20220420","20220420","Geen verstrekking in Open Data",,"N.v.t.","80","33460",,,,,"0","12","0","0",,"0","275","O4",,,,"61000","3A",,"e4*2007/46*1062*07","S1D5","250120TDFAP4R0L0XXXS","0",,"8030","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,"25000",,,"1394","1844","1602","2052",,,"220",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2827ZZ","Oplegger","BROSHUIS","2ABD-PL/1 (80KM/H)",,"20220513",,"dieplader",,"N.v.t.","N.v.t.",,,"16740","47000",,,,"20220513","20220513","Geen verstrekking in Open Data",,"N.v.t.","80","30260",,,,,,"8",,,,,"255","O4",,,,"47000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,"23000",,,"1407","2117","1612","2322",,,"196",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2840ZZ","Oplegger","BROSHUIS","1-3ABD-PL /1",,"20220920",,"dieplader",,"N.v.t.","N.v.t.",,,"23900","73000",,,,"20220920","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","49100",,,,,,"16",,,,,"287","O4",,,,"73000","1-3ABD-PL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,"25000",,,"1632","2182","1823","2373",,,"260",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2843ZZ","Oplegger","BROSHUIS","4ABD-PL /1",,"20220620",,"dieplader",,"N.v.t.","N.v.t.",,,"24400","80600",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","80","56200",,,,,,"16",,,,,"298","O4",,,,"80600","4ABD-PL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"25000",,,"1672","2237","1863","2428",,,"260",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2887ZZ","Oplegger","BROSHUIS","2ABD - PL/1  (80KM/H)",,"20220727",,"dieplader",,"N.v.t.","N.v.t.",,,"16940","47000",,,,"20220727","20220727","Geen verstrekking in Open Data",,"N.v.t.","80","30060",,,,,,"8",,,,,"255","O4",,,,"47000","2ABD - PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,"23000",,,"1407","2117","1612","2322",,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2909ZZ","Oplegger","BROSHUIS","3ABD-PL /1",,"20221005",,"dieplader",,"N.v.t.","N.v.t.",,,"20780","66700",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","80","45920",,,,,,"12",,,,,"298","O4",,,"r. balk v. hart asstel","66700","3ABD-PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"25000",,,"1521","2071","1712","2262",,,"250",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2943ZZ","Oplegger","BROSHUIS","1-3ABD-PL /1",,"20221124",,"dieplader",,"N.v.t.","N.v.t.",,,"24200","73000",,,,"20221124","20221124","Geen verstrekking in Open Data",,"N.v.t.","100","48800",,,,,,"16",,,,,"287","O4",,,,"73000","1-3ABD-PL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,"25000",,,"1632","2182","1823","2373",,,"260",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2944ZZ","Oplegger","BROSHUIS","3ABD-PL /1",,"20221130",,"dieplader",,"N.v.t.","N.v.t.",,,"21020","66700",,,,"20221130","20221130","Geen verstrekking in Open Data",,"N.v.t.","80","45680",,,,,,"12",,,,,"298","O4",,,"r. balk v. hart asstel","66700","3ABD-PL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,"25000",,,"1521","2121","1712","2312",,,"260",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2954ZZ","Oplegger","BROSHUIS","3ABSD-48 SL/1",,"20221222",,"dieplader",,"N.v.t.","N.v.t.",,,"16950","50000",,,,"20151105","20221222","Geen verstrekking in Open Data",,"N.v.t.","80","33050",,,,,,"12",,,,,"275","O4",,,"r. balk v. hart koppeling","59000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-22T00:00:00.000","2015-11-05T00:00:00.000","2022-12-22T00:00:00.000",,"23000",,,"1073","1429","1382","1738",,,"378",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2979ZZ","Oplegger","BROSHUIS","2ABD-PL/1 (80KM/H)",,"20230323",,"dieplader",,"N.v.t.","N.v.t.",,,"16880","47000",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","80","30120",,,,,,"8",,,,,"255","O4",,,,"47000","2ABD-PL/1 (80KM/H)",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"23000",,,"1407","2117","1612","2322",,,"196",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3081ZZ","Oplegger","BROSHUIS","4ABD-PL /1",,"20230914",,"dieplader",,"N.v.t.","N.v.t.",,,"26020","90600",,,,"20230914","20230914","Geen verstrekking in Open Data",,"N.v.t.","80","64580",,,,,,"16",,,,,"300","O4",,,,"90600","4ABD-PL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,"35000",,,"1732","2282","1923","2473",,,"280",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32JD","Oplegger","BROSHUIS","E-2190/27","19910102","20240625",,"dieplader",,"N.v.t.","N.v.t.",,,"8920","43000",,,,"19900102","20230707","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,"12","1126",,,,"250","O4",,,,"46000","E-2190/27",,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1991-01-02T00:00:00.000","2024-06-25T00:00:00.000","1990-01-02T00:00:00.000","2023-07-07T00:00:00.000",,"16000",,,,,"1246","1746",,,"168",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3116ZZ","Oplegger","BROSHUIS","1 ADU-28",,"20231102",,"dieplader",,"N.v.t.","N.v.t.",,,"9075","28000",,,,"20080226","20231102","Geen verstrekking in Open Data",,"N.v.t.","100","18925",,,,,,"4",,,,,"255","O4",,,"r. balk v. hart koppeling","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2008-02-26T00:00:00.000","2023-11-02T00:00:00.000",,"18000",,,"1225","1800","1440","2015",,,"232",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3165ZZ","Oplegger","BROSHUIS","2ABD-PL",,"20240305",,"dieplader",,"N.v.t.","N.v.t.",,,"16880","47000",,,,"20240305","20240305","Geen verstrekking in Open Data",,"N.v.t.","80","30120",,,,,,"8",,,,,"255","O4",,,,"47000","2A",,"e4*2007/46*1333*04","S1D5","230120PDFAP2R0L0XXXS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,"23000",,,"1407","2117","1612","2322",,,"196",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3191ZZ","Oplegger","BROSHUIS","2ABD-PL",,"20240322",,"dieplader",,"N.v.t.","N.v.t.",,,"16460","47000",,,,"20240322","20240322","Geen verstrekking in Open Data",,"N.v.t.","80","30540",,,,,,"8",,,,,"255","O4",,,,"47000","2A",,"e4*2007/46*1333*04","S1D5","230120PDFAP2R0L0XXXS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,"23000",,,"1397","2072","1615","2290",,,"235",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3207ZZ","Oplegger","BROSHUIS","4ABD-PL/1",,"20240424",,"dieplader",,"N.v.t.","N.v.t.",,,"25980","90600",,,,"20240424","20240424","Geen verstrekking in Open Data",,"N.v.t.","80","64620",,,,,,"16",,,,,"300","O4",,,,"90600","4ABD-PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,"35000",,,"1732","2282","1923","2473",,,"280",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3228ZZ","Oplegger","BROSHUIS","4ABD-PL /1",,,,"dieplader",,"N.v.t.","N.v.t.",,,"22640","80600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","80","57960",,,,,,"16",,,,,"287","O4",,,,"80600","4ABD-PL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"25000",,,"1672","2252","1873","2453",,,"290",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3217ZZ","Oplegger","BROSHUIS","4ABD-PL /1",,"20240627",,"dieplader",,"N.v.t.","N.v.t.",,,"22640","80600",,,,"20240627","20240627","Geen verstrekking in Open Data",,"N.v.t.","80","57960",,,,,,"16",,,,,"287","O4",,,,"80600","4ABD-PL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,"25000",,,"1672","2252","1873","2453",,,"290",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3243ZZ","Oplegger","BROSHUIS","3ABD-48PL/1",,,,"dieplader",,"N.v.t.","N.v.t.",,,"19140","66700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","80","47560",,,,,,"12",,,,,"298","O4",,,,"66700","3ABD-48PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"25000",,,"1456","2031","1667","2242",,,"225",,,,,,,,,,,"20240703","2024-07-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV27JB","Oplegger","BROSHUIS","2ABD-PL","20250703","20240703",,"dieplader",,"N.v.t.","N.v.t.",,,"14260","41000",,,,"20240703","20240703","Geen verstrekking in Open Data",,"N.v.t.","80","26740",,,,,,"8",,,,,"255","O4",,,,"47000","2A",,"e4*2007/46*1333*04","S1D5","230120PDFAP2R0L0XXXS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2024-07-03T00:00:00.000","2024-07-03T00:00:00.000","2024-07-03T00:00:00.000",,"23000",,,"1137","1702","1347","1912",,,"215",,,,,,,,,"23000",,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03JL","Oplegger","BROSHUIS","2ABD-38 SL /1  ( 80 KM/H )","20250531","20220110",,"dieplader",,"N.v.t.","N.v.t.",,,"14400","40500",,,,"20180531","20180531","Geen verstrekking in Open Data",,"N.v.t.","80","26100",,,,,,,,,,,"255","O4",,,"tegen r. balk","46500","2ABD-38 SL /1  ( 80 KM/H )",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-01-10T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44HR","Oplegger","BROSHUIS","E-2190/27","20250512","20230927",,"dieplader",,"N.v.t.","N.v.t.",,,"10150","45000",,,,"20030923","20030923","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-09-27T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87LG","Oplegger","BROSHUIS","31N5-EU","20250320","20210215",,"dieplader",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20040420","20040420","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"r. balk by hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2021-02-15T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75LR","Oplegger","BROSHUIS","2 ABD-38","20241018","20230920",,"dieplader",,"N.v.t.","N.v.t.",,,"11200","42500",,,,"20080604","20230920","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,"8",,,,,"255","O4",,,,"42500","22H5",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2023-09-20T00:00:00.000","2008-06-04T00:00:00.000","2023-09-20T00:00:00.000",,"22500",,,"1125","2135","1340","2350",,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74ZL","Oplegger","BROSHUIS","2 ABD-38 SL","20240719","20130702",,"dieplader",,"N.v.t.","N.v.t.",,,"13680","36000",,,,"20130624","20130624","Geen verstrekking in Open Data",,"N.v.t.","100","22320",,,,,,,,,,,"255","O4",,,"tegen r. balk","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2013-07-02T00:00:00.000","2013-06-24T00:00:00.000","2013-06-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75VV","Oplegger","BROSHUIS","2 ABD-38 SL/1","20250123","20240108",,"dieplader",,"N.v.t.","N.v.t.",,,"14100","38000",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","23900",,,,,,,,,,,"255","O4",,,"tegen r. balk","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-01-08T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
