"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL7871","AUSTIN","HEALEY 100-6","19590228","19960217","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8388","AUSTIN","MINI 1000 ESTATE","19680108","19951218","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8697","AUSTIN","100-4","19560228","19960111","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8719","AUSTIN","HEALY 100-6","19580630","19960118","ROOD",,"Niet geregistreerd"
"Personenauto","DM0742","AUSTIN","HEALY 100-4","19550630","19970501","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0811","AUSTIN","HEALEY 100/6","19580930","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM1246","AUSTIN","100M","19541126","19960508","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1400","AUSTIN","AUSTIN HEALEY 100-6","19570228","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1562","AUSTIN","HEALEY 100-6","19570228","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3241","AUSTIN","HEALEY SPRITE MK 11 1100","19630701","19960710","ROOD",,"Niet geregistreerd"
"Personenauto","DM3507","AUSTIN","HEALEY 100 4","19550630","19990308","WIT",,"Niet geregistreerd"
"Personenauto","DM3621","AUSTIN","100/4","19550228","19960715","ROOD",,"Niet geregistreerd"
"Personenauto","DM4384","AUSTIN","100-4 LE MANS","19560228","19960816","ROOD",,"Niet geregistreerd"
"Personenauto","DM5243","AUSTIN","HEALY 100-6","19590228","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","DM5399","AUSTIN","HEALY 100-4","19550630","19961127","WIT",,"Niet geregistreerd"
"Personenauto","DM5452","AUSTIN","HEALY 100/6","19590630","19960930","WIT",,"Niet geregistreerd"
"Personenauto","DM5461","AUSTIN","MORRIS MINOR 1000","19640817","19960924","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5843","AUSTIN","100-6 BN6","19590630","19961022","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5962","AUSTIN","HEALY 100-6","19570228","19961015","WIT",,"Niet geregistreerd"
"Personenauto","DM6436","AUSTIN","HEALY 100-6","19590228","19970114","GROEN",,"Niet geregistreerd"
"Personenauto","DM8464","AUSTIN","100 M","19550630","19970424","ROOD",,"Niet geregistreerd"
"Personenauto","DR0204","AUSTIN","HEALY 100/4","19550228","19970421","ROOD",,"Niet geregistreerd"
"Personenauto","DR0584","AUSTIN","HEALY 100-6","19580630","19970515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0691","AUSTIN","1100","19650222","19970520","CREME",,"Niet geregistreerd"
"Personenauto","DR1332","AUSTIN","HEALY 100-6","19580401","19970619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1407","AUSTIN","HEALEY 100-6","19590228","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","DR1689","AUSTIN","HEALEY 100/6","19580228","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","DR1862","AUSTIN","HEALEY 100/4","19550630","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","DR2348","AUSTIN","HEALEY 100","19550630","19970715","WIT",,"Niet geregistreerd"
"Personenauto","DR2354","AUSTIN","100-6","19590228","19970722","ROOD",,"Niet geregistreerd"
"Personenauto","DR3384","AUSTIN","HEALEY 100-4","19540701","19970902","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3428","AUSTIN","10/4 LICHFIELD","19350531","19970827","ZWART",,"Niet geregistreerd"
"Personenauto","DR5415","AUSTIN","HEALEY 100 BNZ","19550228","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","DR6639","AUSTIN","MINI 1000 AUTOMATIC","19721218","19980202","BLAUW",,"hatchback"
"Personenauto","DR8368","AUSTIN","HEALEY 100-6","19560630","19980428","GROEN",,"cabriolet"
"Personenauto","DZ1029","AUSTIN","10","19360630","19831205","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1212","AUSTIN","MINI 1000","19700218","20160418","ROOD",,"hatchback"
"Personenauto","DZ2382","AUSTIN","10/4","19311203","20161027","BRUIN",,"sedan"
"Personenauto","DZ3192","AUSTIN","10 COLWYN","19350408","20170410","GROEN",,"cabriolet"
"Personenauto","DZ3436","AUSTIN","AUSTIN-HEALEY 100/4M","19540928","20170523","ROOD",,"cabriolet"
"Personenauto","DZ4843","AUSTIN","HEALEY 100M","19550701","20180118","ZWART",,"cabriolet"
"Personenauto","DZ5101","AUSTIN","HEALEY 100","19540416","20180313","BRUIN",,"cabriolet"
"Personenauto","DZ5313","AUSTIN","10 LICHFIELD","19360630","19800603","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ6027","AUSTIN","HEALEY 100-4","19550228","20180801","GROEN",,"cabriolet"
"Personenauto","DZ6793","AUSTIN","10 SHERBORNE","19360630","20181204","BLAUW",,"sedan"
"Personenauto","DZ7308","AUSTIN","10 TOURER","19330630","20190308","GROEN",,"cabriolet"
"Personenauto","DZ8101","AUSTIN","AUSTIN-HEALEY 100M","19560316","20190704","ROOD",,"cabriolet"
"Personenauto","DZ9316","AUSTIN","10","19380315","20200210","GROEN",,"sedan"
"Personenauto","DZ9341","AUSTIN","MINI 1000","19690319","20200213","GRIJS",,"stationwagen"
"Personenauto","DZSB45","AUSTIN","MINI 1000","19820630","19920410","BEIGE",,"Niet geregistreerd"
"Personenauto","EX2706","AUSTIN","HEALY 100-6","19590527","19590527","ROOD",,"Niet geregistreerd"
"Personenauto","FA5613","AUSTIN","100 SIX","19580630","19650628","ROOD",,"Niet geregistreerd"
"Personenauto","FE3960","AUSTIN","HEALEY SPRITE MK 111 1100","19650604","19650604","GROEN",,"Niet geregistreerd"
"Personenauto","FJ8955","AUSTIN","1100","19650709","19650709","BEIGE",,"Niet geregistreerd"
"Personenauto","FM8695","AUSTIN","1100","19650325","19650325","WIT",,"sedan"
"Personenauto","FZ6387","AUSTIN","HEALEY SPRITE MK 11 1100","19650126","19650126","ROOD",,"Niet geregistreerd"
"Personenauto","GB88ZT","AUSTIN","ALLEGRO 1100","19800606","19800606","BEIGE",,"Niet geregistreerd"
"Personenauto","GHGJ90","AUSTIN","MINI 1000","19830408","19930415","ZWART",,"Niet geregistreerd"
"Personenauto","GK9580","AUSTIN","100 SIX","19620705","19620705","GROEN",,"Niet geregistreerd"
"Personenauto","HJ5095","AUSTIN","1100","19640701","19640701","GROEN",,"Niet geregistreerd"
"Personenauto","HJ6118","AUSTIN","HEALEY SPRITE MK 11 1100","19640723","19640723","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HR85LJ","AUSTIN","MINI METRO 1000E","19820331","19820331","WIT",,"Niet geregistreerd"
"Personenauto","HS01LX","AUSTIN","MINI METRO 1000E","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HS83VL","AUSTIN","MINI METRO 1000E","19820508","19820508","BLAUW",,"Niet geregistreerd"
"Personenauto","HV0055","AUSTIN","HEALEY SPRITE MK 11 1100","19640409","20200908","WIT",,"cabriolet"
"Personenauto","JDBF76","AUSTIN","MINI METRO 1000E","19870318","19940614","ZWART",,"Niet geregistreerd"
"Personenauto","JM6974","AUSTIN","HEALEY SPRITE MK 11 1100","19640128","19640128","CREME",,"Niet geregistreerd"
"Personenauto","JU9226","AUSTIN","HEALEY SPRITE MK 11 1100","19631108","19631108","GROEN",,"Niet geregistreerd"
"Personenauto","JZ2732","AUSTIN","A110 WESTMINSTER","19630920","19630920","GRIJS",,"Niet geregistreerd"
"Personenauto","K831NZ","AUSTIN","MINI 1000","19820723","20210119","WIT",,"sedan"
"Personenauto","KF89JT","AUSTIN","METRO 1000","19830922","19830922","WIT",,"Niet geregistreerd"
"Personenauto","KK92KV","AUSTIN","1100","19770916","19770916","ZWART",,"Niet geregistreerd"
"Personenauto","LD86DP","AUSTIN","10 CAMBRIDGE","19350630","19840523","GROEN",,"Niet geregistreerd"
"Personenauto","MD8445","AUSTIN","A 110 WESTMINSTER","19640529","19640529","ZWART",,"Niet geregistreerd"
"Personenauto","MH9098","AUSTIN","HEALEY SPRITE MK 11 1100","19630730","19630730","ROOD",,"Niet geregistreerd"
"Personenauto","MT2666","AUSTIN","A 110 WESTMINSTER","19631114","19631114","BLAUW",,"Niet geregistreerd"
"Personenauto","MT7908","AUSTIN","HEALEY SPRITE MK 11 1100","19630301","19630301","ROOD",,"Niet geregistreerd"
"Personenauto","MX9989","AUSTIN","HEALEY SPRITE MK 11 1100","19630325","19630325","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","N985JZ","AUSTIN","CLUBMAN ESTATE 1000 SI","19811012","20211113","WIT",,"stationwagen"
"Bedrijfsauto","NB0900","AUSTIN","FT 105","19500630","19511004","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NB8347","AUSTIN","FT-105/7","19520630","19520630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NN6144","AUSTIN","FT 105-7-","19520630","19531127","N.v.t.",,"brandweerwagen"
"Personenauto","NP2633","AUSTIN","HEALEY 100","19560623","19560623","BLAUW",,"Niet geregistreerd"
"Personenauto","NT36RV","AUSTIN","MINI 1000","19851104","19851104","ROOD",,"Niet geregistreerd"
"Personenauto","PB25RR","AUSTIN","MINI 1000","19700922","19700922","CREME",,"Niet geregistreerd"
"Personenauto","PK8828","AUSTIN","A 105","19531215","19531215","ZWART",,"Niet geregistreerd"
"Personenauto","PM0281","AUSTIN","HEALEY 100/6","19580915","20200928","BLAUW",,"cabriolet"
"Personenauto","PM0451","AUSTIN","HEALY 100-6","19590228","20201002","ZWART",,"cabriolet"
"Personenauto","PM0584","AUSTIN","HEALY 100-6","19580630","20201021","BLAUW",,"cabriolet"
"Personenauto","PM1387","AUSTIN","HEALEY 100","19550228","20210305","ROOD",,"cabriolet"
"Personenauto","PM1694","AUSTIN","HEALEY 100-6","19570228","20210426","ROOD",,"cabriolet"
"Personenauto","PM1859","AUSTIN","HEALEY 100/4 BN1","19540319","20210521","ROOD",,"cabriolet"
"Personenauto","PM1884","AUSTIN","HEALEY 100","19550520","20210526","GRIJS",,"cabriolet"
"Personenauto","PM2165","AUSTIN","AUSTIN-HEALEY 100","19550228","20210716","GRIJS",,"cabriolet"
"Personenauto","PM3057","AUSTIN","AUSTIN HEALEY 100","19540701","20211115","GROEN",,"cabriolet"
"Personenauto","PM4435","AUSTIN","HEALEY SPRITE MK 11 1100","19630501","20220726","WIT",,"cabriolet"
"Personenauto","PM5740","AUSTIN","PRINCESS 1100","19660630","20230414","BLAUW",,"sedan"
"Personenauto","PM6469","AUSTIN","HEALY 100-6","19590228","20230803","WIT",,"cabriolet"
"Personenauto","PM7010","AUSTIN","HEALY 100-6","19590228","20231109","ZWART",,"cabriolet"
"Personenauto","PT2435","AUSTIN","HEALEY 100","19540323","19540323","WIT",,"Niet geregistreerd"
"Personenauto","PT5573","AUSTIN","HEALEY 100-4","19540406","19540406","ROOD",,"Niet geregistreerd"
"Personenauto","PX2196","AUSTIN","HEALEY 100","19540508","19540508","GROEN",,"Niet geregistreerd"
"Personenauto","PX9023","AUSTIN","100-4","19540630","19940926","BLAUW",,"Niet geregistreerd"
"Personenauto","SBZH11","AUSTIN","MINI 1000","19870127","19970902","ROOD",,"Niet geregistreerd"
"Personenauto","SNSG34","AUSTIN","MINI 1000","19890324","19980116","GROEN",,"Niet geregistreerd"
"Personenauto","ST0114","AUSTIN","HEALEY 100/4","19550718","19550718","BLAUW",,"cabriolet"
"Personenauto","T266SG","AUSTIN","MINI 1000 HLE","19830101","20230816","WIT",,"hatchback"
"Personenauto","TDDP51","AUSTIN","MINI 1000","19870813","19980623","ZWART",,"Niet geregistreerd"
"Personenauto","TT0149","AUSTIN","HEALEY 100/4 BN2","19560313","19560313","ROOD",,"Niet geregistreerd"
"Personenauto","UD7203","AUSTIN","HEALY 100 CABRIOLET","19560512","19560512","ROOD",,"cabriolet"
"Personenauto","UG1121","AUSTIN","HEALEY 100-4 BN 2 LEMANS","19560524","19560524","BLAUW",,"Niet geregistreerd"
"Personenauto","VX6312","AUSTIN","HEALY 100 SIX","19570523","19570523","GROEN",,"Niet geregistreerd"
"Personenauto","XK0300","AUSTIN","HEALY 100-6","19570815","19570815","BLAUW",,"Niet geregistreerd"
"Personenauto","XP1017","AUSTIN","HEALY 100-6","19571102","19571102","GROEN",,"Niet geregistreerd"
"Personenauto","XP6167","AUSTIN","HEALY 100","19571114","19571114","CREME",,"Niet geregistreerd"
"Personenauto","XP6460","AUSTIN","HEALY 100-6","19571118","19571118","WIT",,"Niet geregistreerd"
"Personenauto","XSRP15","AUSTIN","MINI 1000","19910903","20000613","ZWART",,"Niet geregistreerd"
"Personenauto","XX9023","AUSTIN","HEALEY 100-6","19581107","19581107","BLAUW",,"cabriolet"
"Personenauto","XZDZ51","AUSTIN","MINI 1000","19890929","19990311","GRIJS",,"Niet geregistreerd"
"Personenauto","YX62XG","AUSTIN","MINI 1000","19860630","19901105","GEEL",,"cabriolet"
"Personenauto","ZP0201","AUSTIN","HEALEY 100","19550630","19580918","ROOD",,"Niet geregistreerd"
