"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29WPKN","Middenasaanhangwagen","WEIJER","W2",,"20160926",,"veewagen",,"N.v.t.","N.v.t.",,,"1075","3500",,,,"20160926","20160926","Geen verstrekking in Open Data",,"N.v.t.","100","2425",,,,,"0","4","474","0",,"0","225","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","V","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-26T00:00:00.000","2016-09-26T00:00:00.000","2016-09-26T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WRTS","Middenasaanhangwagen","WEIJER","W2",,"20171213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20171213","20171213","Geen verstrekking in Open Data",,"N.v.t.","140","2090",,,,,"0","4","428","0",,"0","188","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-13T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVSH","Middenasaanhangwagen","WEIJER","W2",,"20200121",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2700",,,,"20200121","20200121","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","418","0",,"421","206","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 BC","V","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVSV","Middenasaanhangwagen","WEIJER","W2",,"20230227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","2000",,,,"20200128","20200128","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","295","0",,"298","222","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BC","A","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLZT","Middenasaanhangwagen","WEIJER","W2",,"20240625",,"veewagen",,"N.v.t.","N.v.t.",,,"690","1300",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,"0","4","428","0",,"0","184","O2",,,"r. balk","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WDG8","Middenasaanhangwagen","WEIJER","W2",,"20220106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20220106","20220106","Geen verstrekking in Open Data",,"N.v.t.","140","2340",,,,,"0","4","944","0",,"947","255","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"504","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFN1","Middenasaanhangwagen","WEIJER","W2",,"20220621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20220621","20220621","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500BC","A","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLDF","Middenasaanhangwagen","WEIJER","W2",,"20140611",,"veewagen",,"N.v.t.","N.v.t.",,,"970","2500",,,,"20140611","20140611","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,"0","4","470","0",,"0","228","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*02","2500 BC","V","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-11T00:00:00.000","2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNJS","Middenasaanhangwagen","WEIJER","W2",,"20150930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"577","3500",,,,"20150930","20150930","Geen verstrekking in Open Data",,"N.v.t.","100","2923",,,,,"0","4","590","0",,"0","206","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-30T00:00:00.000","2015-09-30T00:00:00.000","2015-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WRNJ","Middenasaanhangwagen","WEIJER","W2",,"20170805",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20170805","20170805","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","470","0",,"0","220","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-05T00:00:00.000","2017-08-05T00:00:00.000","2017-08-05T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WBT6","Middenasaanhangwagen","WEIJER","W2",,"20211105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20211026","20211026","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFN7","Middenasaanhangwagen","WEIJER","W1",,"20220622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20220622","20220622","Geen verstrekking in Open Data",,"N.v.t.","140","700",,,,,"0","2","589","0",,"592","210","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"413","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,"100",,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNPD","Middenasaanhangwagen","WEIJER","W2",,"20210330",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20151218","20151218","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,"0","4","180","0",,"0","210","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WPFZ","Middenasaanhangwagen","WEIJER","W2",,"20160620",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"860","2000",,,,"20160620","20160620","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,"0","4","461","0",,"0","252","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","G","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-20T00:00:00.000","2016-06-20T00:00:00.000","2016-06-20T00:00:00.000",,"100",,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WTBN","Middenasaanhangwagen","WEIJER","W2",,"20181002",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20181002","20181002","Geen verstrekking in Open Data",,"N.v.t.","140","2685",,,,,"0","4","594","0",,"0","202","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"404","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,"100",,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVLK","Middenasaanhangwagen","WEIJER","W2",,"20191120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1600","3500",,,,"20191120","20191120","Geen verstrekking in Open Data",,"N.v.t.","140","1900",,,,,"0","4","619","0",,"622","250","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PU","G","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WZFX","Middenasaanhangwagen","WEIJER","W2",,"20230113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","3500",,,,"20210211","20210211","Geen verstrekking in Open Data",,"N.v.t.","140","2870",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WZVD","Middenasaanhangwagen","WEIJER","W2",,"20210607",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","418","0",,"421","206","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 BC","V","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLDL","Middenasaanhangwagen","WEIJER","W2",,"20140614",,"veewagen",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20140614","20140614","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","427","0",,"0","184","O2",,,"r. balk","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-14T00:00:00.000","2014-06-14T00:00:00.000","2014-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNZT","Middenasaanhangwagen","WEIJER","W2",,"20171221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"680","1250",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","4","382","0",,"0","167","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 BC","G","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-21T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WRDS","Middenasaanhangwagen","WEIJER","W2",,"20170414",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","100","2748",,,,,"0","4","522","0",,"0","201","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WRTS","Middenasaanhangwagen","WEIJER","W2",,"20171114",,"veewagen",,"N.v.t.","N.v.t.",,,"772","2000",,,,"20171114","20171114","Geen verstrekking in Open Data",,"N.v.t.","140","1228",,,,,"0","4","418","0",,"0","206","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-14T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WRXR","Middenasaanhangwagen","WEIJER","W2",,"20171201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20171201","20171201","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,"0","4","522","0",,"0","201","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-01T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WFR3","Middenasaanhangwagen","WEIJER","WEIJER",,"20220630",,"veewagen",,"N.v.t.","N.v.t.",,,"850","1400",,,,"20080516","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"4","455",,,,"211","O2",,,,"2000","W2000",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-30T00:00:00.000","2008-05-16T00:00:00.000","2022-06-30T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGH7","Middenasaanhangwagen","WEIJER","W2",,"20221102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1425","3500",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","140","2075",,,,,"0","4","670","0",,"673","250","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PL","O","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"100",,,,,,,,,"286",,,,,,,,,"100",,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJXL","Middenasaanhangwagen","WEIJER","W2",,"20131008",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"503","2700",,,,"20131008","20131008","Geen verstrekking in Open Data",,"N.v.t.","100","2197",,,,,"0","4","722","0",,"0","230","O2",,,"r. balk","2700","W2",,"e4*2007/46*0337*00","2700 BT","F","0",,"484","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-08T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKVZ","Middenasaanhangwagen","WEIJER","W2",,"20140404",,"kipper",,"N.v.t.","N.v.t.",,,"1012","3500",,,,"20140404","20140404","Geen verstrekking in Open Data",,"N.v.t.","100","2488",,,,,"0","4","495","0",,"0","203","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 BC","K","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNJD","Middenasaanhangwagen","WEIJER","W2",,"20150916",,"veewagen",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20150916","20150916","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","427","0",,"0","184","O2",,,"r. balk","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-16T00:00:00.000","2015-09-16T00:00:00.000","2015-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WRXL","Middenasaanhangwagen","WEIJER","W2",,"20171218",,"kipper",,"N.v.t.","N.v.t.",,,"1057","3500",,,,"20171218","20171218","Geen verstrekking in Open Data",,"N.v.t.","140","2443",,,,,"0","4","504","0",,"0","198","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
