"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70RU58","OPEL","ASCONA 16","19770608","19770608","GROEN",,"Niet geregistreerd"
"Personenauto","70SJ64","OPEL","ASCONA 16","19771028","19771028","GROEN",,"Niet geregistreerd"
"Personenauto","70UK33","OPEL","ASCONA 16.","19780322","19780322","GROEN",,"Niet geregistreerd"
"Personenauto","7149VN","OPEL","ASCONA 12 S","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","7181VN","OPEL","ASCONA","19721206","19721206","BRUIN",,"Niet geregistreerd"
"Personenauto","71FRNB","OPEL","ASCONA 12 S","19740717","20000530","WIT",,"sedan"
"Personenauto","71RHH8","OPEL","ASCONA","19830412","20110519","GROEN",,"sedan"
"Personenauto","71UX57","OPEL","ASCONA 16 S AUTOMATIC","19780426","19780426","BLAUW",,"Niet geregistreerd"
"Personenauto","7239UL","OPEL","ASCONA","19720706","19720706","WIT",,"Niet geregistreerd"
"Personenauto","72BP73","OPEL","ASCONA","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","72NJPT","OPEL","ASCONA 2.0 S","19790226","20031013","GROEN",,"sedan"
"Personenauto","72NT18","OPEL","ASCONA 16","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","72RSH1","OPEL","ASCONA","19850319","20110723","BLAUW",,"sedan"
"Personenauto","72TF70","OPEL","ASCONA 19","19771007","19771007","BEIGE",,"Niet geregistreerd"
"Personenauto","72TTS4","OPEL","ASCONA","19870731","20150612","BRUIN",,"sedan"
"Personenauto","72YA50","OPEL","ASCONA 12","19760624","20021119","GROEN",,"sedan"
"Personenauto","7349UD","OPEL","ASCONA","19720505","19720505","GRIJS",,"Niet geregistreerd"
"Personenauto","73FX51","OPEL","ASCONA","19750717","19750717","ROOD",,"Niet geregistreerd"
"Personenauto","73FX66","OPEL","ASCONA 12 S","19750609","19750609","BLAUW",,"Niet geregistreerd"
"Personenauto","73PN99","OPEL","ASCONA 19S AUTOMATIC","19770309","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","73RJ64","OPEL","ASCONA 19S","19770708","19770708","GRIJS",,"Niet geregistreerd"
"Personenauto","73SL17","OPEL","ASCONA 19S","19770804","19770804","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","73ST65","OPEL","ASCONA 19S","19771004","19771004","BEIGE",,"Niet geregistreerd"
"Personenauto","73XH58","OPEL","ASCONA 2.0 N","19780725","19780725","ROOD",,"Niet geregistreerd"
"Personenauto","73XRJG","OPEL","ASCONA 16","19790228","20070821","BLAUW",,"sedan"
"Personenauto","73XZDF","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19820929","20071105","BRUIN",,"hatchback"
"Personenauto","73ZKRN","OPEL","ASCONA-C","19820928","20090424","GROEN",,"sedan"
"Personenauto","7449TN","OPEL","ASCONA","19720301","19720301","GEEL",,"Niet geregistreerd"
"Personenauto","7478TN","OPEL","ASCONA VOYAGE","19720314","19720314","WIT",,"Niet geregistreerd"
"Personenauto","7482RA","OPEL","ASCONA","19710308","19710308","GROEN",,"Niet geregistreerd"
"Personenauto","74EF01","OPEL","ASCONA","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","74EF08","OPEL","ASCONA 1900","19741210","19741210","ORANJE",,"Niet geregistreerd"
"Personenauto","74FL18","OPEL","ASCONA","19750410","19750410","BLAUW",,"Niet geregistreerd"
"Personenauto","74RD83","OPEL","ASCONA 16 S AUTOMATIC","19770407","19770407","GEEL",,"Niet geregistreerd"
"Personenauto","74SX09","OPEL","ASCONA 16.","19770908","19770908","ROOD",,"Niet geregistreerd"
"Personenauto","74TS57","OPEL","ASCONA 19S","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","74TVN3","OPEL","ASCONA","19860609","20120420","GRIJS",,"sedan"
"Personenauto","74TZ19","OPEL","ASCONA 19S","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","74ZR85","OPEL","ASCONA 16","19770215","19770215","ORANJE",,"Niet geregistreerd"
"Personenauto","7583TN","OPEL","ASCONA AUTOMATIC","19720223","19720223","BRUIN",,"Niet geregistreerd"
"Personenauto","7588UD","OPEL","ASCONA VOYAGE","19720612","19720612","BRUIN",,"Niet geregistreerd"
"Personenauto","75DU24","OPEL","ASCONA","19740918","19740918","ORANJE",,"Niet geregistreerd"
"Personenauto","75HL33","OPEL","ASCONA 16S","19760102","19760102","GROEN",,"hatchback"
"Personenauto","75JV12","OPEL","ASCONA 16S","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","75RP96","OPEL","ASCONA 19S","19770524","19770524","GROEN",,"Niet geregistreerd"
"Personenauto","75VG40","OPEL","ASCONA 12 S","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","7600TN","OPEL","ASCONA","19720428","19720428","GROEN",,"Niet geregistreerd"
"Personenauto","7601XD","OPEL","ASCONA 12 S","19730528","19730528","ROOD",,"Niet geregistreerd"
"Personenauto","7607TN","OPEL","ASCONA","19720512","19720512","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7651XD","OPEL","ASCONA VOYAGE","19730301","19730301","BRUIN",,"Niet geregistreerd"
"Personenauto","76DS05","OPEL","ASCONA","19740911","19740911","BLAUW",,"Niet geregistreerd"
"Personenauto","76FE98","OPEL","ASCONA","19750326","19750326","BLAUW",,"Niet geregistreerd"
"Personenauto","76RN41","OPEL","ASCONA 19","19770622","19770622","BEIGE",,"Niet geregistreerd"
"Personenauto","76SRX9","OPEL","ASCONA","19820422","20111117","WIT",,"sedan"
"Personenauto","76VR43","OPEL","ASCONA 19","19780807","19780807","GROEN",,"Niet geregistreerd"
"Personenauto","7781ZH","OPEL","ASCONA VOYAGE","19730820","19730820","ORANJE",,"Niet geregistreerd"
"Personenauto","77DHGR","OPEL","ASCONA 12 S","19730901","19990811","ORANJE",,"Niet geregistreerd"
"Personenauto","77PF87","OPEL","ASCONA 16.","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","77TJG7","OPEL","ASCONA","19860411","20120202","ROOD",,"sedan"
"Personenauto","77VV39","OPEL","ASCONA 2.0 N","19780616","19780616","ORANJE",,"Niet geregistreerd"
"Personenauto","77ZJ19","OPEL","ASCONA 20 S AUTOMATIC","19781002","19781002","ROOD",,"Niet geregistreerd"
"Personenauto","77ZNNL","OPEL","ASCONA 1.3S","19821109","20080331","ZWART",,"sedan"
"Personenauto","78AH27","OPEL","ASCONA","19731002","19731002","GEEL",,"Niet geregistreerd"
"Personenauto","78ES08","OPEL","ASCONA 12 S","19750409","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","78HX14","OPEL","ASCONA 16 S","19760120","19760120","BRUIN",,"Niet geregistreerd"
"Personenauto","78TV96","OPEL","ASCONA 19S","19780131","19780131","BRUIN",,"Niet geregistreerd"
"Personenauto","78VL51","OPEL","ASCONA 19S","19780526","19780526","BLAUW",,"Niet geregistreerd"
"Personenauto","78ZPNT","OPEL","ASCONA 16 S AUTOMATIC","19831003","20080614","GROEN",,"sedan"
"Personenauto","7974XH","OPEL","ASCONA","19730515","19730515","BLAUW",,"Niet geregistreerd"
"Personenauto","79GA67","OPEL","ASCONA","19750805","19750805","BEIGE",,"Niet geregistreerd"
"Personenauto","79GJRK","OPEL","ASCONA 16S","19751007","20001129","GRIJS",,"Niet geregistreerd"
"Personenauto","79JG37","OPEL","ASCONA 16.","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","79RJ42","OPEL","ASCONA 16.","19770510","19770510","GEEL",,"Niet geregistreerd"
"Personenauto","79UF12","OPEL","ASCONA 16","19780216","19780216","BRUIN",,"Niet geregistreerd"
"Personenauto","79UG36","OPEL","ASCONA 16 S","19780209","19780209","GROEN",,"Niet geregistreerd"
"Personenauto","79XN43","OPEL","ASCONA 19","19780928","19780928","ROOD",,"Niet geregistreerd"
"Personenauto","79ZRPX","OPEL","ASCONA","19830929","20080505","BEIGE",,"sedan"
"Personenauto","7ZKZ35","OPEL","ASCONA-GT","19860717","20150106","BLAUW",,"sedan"
"Personenauto","8026SU","OPEL","ASCONA","19711109","19711109","WIT",,"Niet geregistreerd"
"Personenauto","8060VJ","OPEL","ASCONA 12 S","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","8074VJ","OPEL","ASCONA","19721109","19721109","ORANJE",,"Niet geregistreerd"
"Personenauto","80GDKN","OPEL","ASCONA 12 S","19750620","20000921","BLAUW",,"sedan"
"Personenauto","80JR25","OPEL","ASCONA 16","19760408","19760408","WIT",,"coupe"
"Personenauto","80PTN7","OPEL","ASCONA GL","19850704","20110323","BLAUW",,"sedan"
"Personenauto","80SZ75","OPEL","ASCONA 19","19770929","19770929","BLAUW",,"Niet geregistreerd"
"Personenauto","80VA55","OPEL","ASCONA 16","19780713","19780713","ORANJE",,"Niet geregistreerd"
"Personenauto","80VD08","OPEL","ASCONA 16.","19780426","19780426","GROEN",,"Niet geregistreerd"
"Personenauto","80YA63","OPEL","ASCONA 16.","19770920","20030415","GEEL",,"sedan"
"Personenauto","81RS88","OPEL","ASCONA 16 S","19770527","19770527","ZWART",,"Niet geregistreerd"
"Personenauto","81TT94","OPEL","ASCONA 16","19780203","19780203","ROOD",,"Niet geregistreerd"
"Personenauto","81VT66","OPEL","ASCONA 2.0 S","19780621","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","81YD81","OPEL","ASCONA 16 S","19761202","20210415","BLAUW",,"sedan"
"Personenauto","81ZLSX","OPEL","ASCONA-C-CC","19840518","20080321","BRUIN",,"hatchback"
"Personenauto","8257XV","OPEL","ASCONA","19730801","19730801","ROOD",,"sedan"
"Personenauto","8266XV","OPEL","ASCONA 1900","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","82ED13","OPEL","ASCONA 12 S","19741023","19741023","GEEL",,"Niet geregistreerd"
"Personenauto","82GJ12","OPEL","ASCONA","19751103","19751103","ORANJE",,"Niet geregistreerd"
"Personenauto","82HN21","OPEL","ASCONA 16S","19760106","19760106","BEIGE",,"Niet geregistreerd"
"Personenauto","82MX24","OPEL","ASCONA 16 S","19760917","19760917","GROEN",,"Niet geregistreerd"
"Personenauto","82MX43","OPEL","ASCONA 16S","19760903","19760903","ZWART",,"Niet geregistreerd"
"Personenauto","82RS06","OPEL","ASCONA","19770607","19770607","ORANJE",,"sedan"
"Personenauto","82TGZH","OPEL","ASCONA 1.3N","19790618","20060830","GROEN",,"sedan"
"Personenauto","82UJ76","OPEL","ASCONA 16","19780224","19780224","BLAUW",,"Niet geregistreerd"
"Personenauto","82UL46","OPEL","ASCONA 19","19780330","19780330","GEEL",,"Niet geregistreerd"
"Personenauto","83GM81","OPEL","ASCONA","19760116","19760116","GROEN",,"Niet geregistreerd"
"Personenauto","83JLG4","OPEL","ASCONA-B","19801029","20090703","GROEN",,"sedan"
"Personenauto","83JM08","OPEL","ASCONA 19S","19760331","19760331","BLAUW",,"Niet geregistreerd"
"Personenauto","83RS16","OPEL","ASCONA 19","19770606","19770606","BLAUW",,"Niet geregistreerd"
"Personenauto","83XDLX","OPEL","ASCONA 16","19790518","20070406","GEEL",,"sedan"
"Personenauto","8446ST","OPEL","ASCONA","19711029","19711029","GEEL",,"Niet geregistreerd"
"Personenauto","8454VT","OPEL","ASCONA 1900","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","84DE97","OPEL","ASCONA 12 S","19741021","19741021","GEEL",,"Niet geregistreerd"
"Personenauto","84DZ13","OPEL","ASCONA","19750130","19750130","GEEL",,"Niet geregistreerd"
"Personenauto","84LDBP","OPEL","ASCONA-B","19800425","20021127","ROOD",,"sedan"
"Personenauto","84MR03","OPEL","ASCONA 16","19760826","19760826","GROEN",,"Niet geregistreerd"
"Personenauto","84RA56","OPEL","ASCONA 16 S","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","84SE73","OPEL","ASCONA 16","19770624","19770624","ORANJE",,"Niet geregistreerd"
"Personenauto","84VN37","OPEL","ASCONA 19","19780601","19780601","GROEN",,"Niet geregistreerd"
"Personenauto","85DE53","OPEL","ASCONA TURBO","19740802","19740802","BLAUW",,"sedan"
"Personenauto","85DE73","OPEL","ASCONA 12 S","19740620","19740620","GEEL",,"Niet geregistreerd"
"Personenauto","85DZ32","OPEL","ASCONA","19741120","19741120","BEIGE",,"Niet geregistreerd"
"Personenauto","85GJ35","OPEL","ASCONA","19760123","19760123","BRUIN",,"Niet geregistreerd"
"Personenauto","85GJ45","OPEL","ASCONA","19750812","19750812","ORANJE",,"Niet geregistreerd"
"Personenauto","85PRN6","OPEL","ASCONA 1.6S AUTOMATIC","19861031","20110308","GRIJS",,"sedan"
"Personenauto","85RA05","OPEL","ASCONA 16","19770421","19770421","ORANJE",,"Niet geregistreerd"
"Personenauto","85SG06","OPEL","ASCONA 19S","19770909","19770909","BRUIN",,"Niet geregistreerd"
"Personenauto","85TF93","OPEL","ASCONA 19","19771017","19771017","BRUIN",,"Niet geregistreerd"
"Personenauto","85VF60","OPEL","ASCONA 16","19780527","19780527","GROEN",,"Niet geregistreerd"
"Personenauto","85ZR33","OPEL","ASCONA 1900","19750225","19750225","GEEL",,"Niet geregistreerd"
"Personenauto","8671VZ","OPEL","ASCONA AUTOMATIC","19730411","19730411","BLAUW",,"Niet geregistreerd"
"Personenauto","8677VZ","OPEL","ASCONA AUTOMATIC","19730426","19730426","GROEN",,"Niet geregistreerd"
"Personenauto","86DE89","OPEL","ASCONA AUTOMATIC","19740705","19740705","GEEL",,"Niet geregistreerd"
"Personenauto","86DZ66","OPEL","ASCONA 1900","19741016","19741016","GROEN",,"Niet geregistreerd"
"Personenauto","86DZ71","OPEL","ASCONA","19741018","19741018","GROEN",,"Niet geregistreerd"
"Personenauto","86JE63","OPEL","ASCONA 16","19760305","19760305","GEEL",,"hatchback"
"Personenauto","86JM84","OPEL","ASCONA","19760401","19760401","ZWART",,"Niet geregistreerd"
"Personenauto","86KHD6","OPEL","ASCONA","19791012","20091112","WIT",,"coupe"
"Personenauto","8707XT","OPEL","ASCONA","19730605","19730605","GEEL",,"Niet geregistreerd"
"Personenauto","87DR26","OPEL","ASCONA 12 S","19740830","19740830","GEEL",,"Niet geregistreerd"
"Personenauto","87MP99","OPEL","ASCONA 16","19760806","19760806","ORANJE",,"Niet geregistreerd"
"Personenauto","87NP45","OPEL","ASCONA 12 S","19730630","19761111","BLAUW",,"Niet geregistreerd"
"Personenauto","8882XR","OPEL","ASCONA 12 S","19730511","19730511","GEEL",,"Niet geregistreerd"
"Personenauto","88DR48","OPEL","ASCONA 1900","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","88KTF7","OPEL","ASCONA-C","19811126","20100201","GROEN",,"sedan"
"Personenauto","88PJZ5","OPEL","ASCONA 1.6 S AUTOMATIC","19811202","20110201","BLAUW",,"sedan"
"Personenauto","88SP36","OPEL","ASCONA 19","19770816","19770816","ORANJE",,"Niet geregistreerd"
"Personenauto","88TA38","OPEL","ASCONA 16","19771005","19771005","ROOD",,"Niet geregistreerd"
"Personenauto","88TE52","OPEL","ASCONA 19","19771010","19771010","BRUIN",,"Niet geregistreerd"
"Personenauto","88TN45","OPEL","ASCONA 19S","19771216","19771216","BRUIN",,"Niet geregistreerd"
"Personenauto","88US33","OPEL","ASCONA 4.0","19780323","19780323","WIT",,"sedan"
"Personenauto","88VT17","OPEL","ASCONA 16S","19780704","19780704","GROEN",,"Niet geregistreerd"
"Personenauto","88YA22","OPEL","ASCONA 16","19770512","20030825","GROEN",,"sedan"
"Personenauto","88YA36","OPEL","ASCONA 19 AUTOMATIC","19771222","20030904","ORANJE",,"sedan"
"Personenauto","89PG51","OPEL","ASCONA 16","19770204","19770204","ORANJE",,"Niet geregistreerd"
"Personenauto","8XJT44","OPEL","ASCONA 2.0NE","19870624","20140818","ROOD",,"sedan"
"Personenauto","9029PN","OPEL","ASCONA","19701211","19701211","BEIGE",,"Niet geregistreerd"
"Personenauto","90ET89","OPEL","ASCONA 1900","19750220","19750220","ORANJE",,"Niet geregistreerd"
"Personenauto","90HG46","OPEL","ASCONA 16S","19751128","19751128","ORANJE",,"Niet geregistreerd"
"Personenauto","90HP40","OPEL","ASCONA 16.","19751215","19751215","BLAUW",,"Niet geregistreerd"
"Personenauto","90MZ64","OPEL","ASCONA 16","19760906","19760906","BRUIN",,"Niet geregistreerd"
"Personenauto","90PP94","OPEL","ASCONA 19","19770301","19770301","BRUIN",,"Niet geregistreerd"
"Personenauto","90VL66","OPEL","ASCONA 19","19780526","19780526","ROOD",,"Niet geregistreerd"
"Personenauto","90XJDP","OPEL","ASCONA 16","19800307","20070604","BLAUW",,"sedan"
"Personenauto","90YD67","OPEL","ASCONA 12 S","19730813","19990428","GROEN",,"Niet geregistreerd"
"Personenauto","9100XR","OPEL","ASCONA 12 S","19730516","19730516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","91FJ16","OPEL","ASCONA","19750425","19750425","BLAUW",,"Niet geregistreerd"
"Personenauto","91RA91","OPEL","ASCONA 16","19770429","19770429","ORANJE",,"Niet geregistreerd"
"Personenauto","91RD42","OPEL","ASCONA 19","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","91UN23","OPEL","ASCONA 19","19780310","19780310","WIT",,"Niet geregistreerd"
"Personenauto","92HM77","OPEL","ASCONA 16S","19760102","19760102","ORANJE",,"Niet geregistreerd"
"Personenauto","9369PR","OPEL","ASCONA","19701209","19701209","WIT",,"Niet geregistreerd"
"Personenauto","9394SR","OPEL","ASCONA","19711019","19711019","ROOD",,"Niet geregistreerd"
"Personenauto","93AF08","OPEL","ASCONA 1900","19731005","19731005","WIT",,"Niet geregistreerd"
"Personenauto","93AG44","OPEL","ASCONA 12 S","19731019","19731019","BRUIN",,"Niet geregistreerd"
"Personenauto","93GA73","OPEL","ASCONA","19750613","19750613","ROOD",,"Niet geregistreerd"
"Personenauto","93JFPZ","OPEL","ASCONA 400","19810318","20020306","WIT",,"sedan"
"Personenauto","93NXN7","OPEL","ASCONA 1.6 D","19860110","20101210","GRIJS",,"sedan"
"Personenauto","93SJ60","OPEL","ASCONA 16 AUTOMATIC","19770718","19770718","ORANJE",,"Niet geregistreerd"
"Personenauto","93XN97","OPEL","ASCONA 2.0 N","19781002","19781002","BLAUW",,"Niet geregistreerd"
"Personenauto","93ZSHR","OPEL","ASCONA 1.3S","19830509","20080515","GRIJS",,"sedan"
"Personenauto","9407SR","OPEL","ASCONA VOYAGE","19720106","19720106","GEEL",,"Niet geregistreerd"
"Personenauto","9460SR","OPEL","ASCONA","19711124","19711124","WIT",,"coupe"
"Personenauto","94FN71","OPEL","ASCONA","19750522","19750522","GEEL",,"Niet geregistreerd"
"Personenauto","94KZN3","OPEL","ASCONA 1.3 N","19840223","20100308","GROEN",,"sedan"
"Personenauto","94UF64","OPEL","ASCONA 16","19780215","19780215","ORANJE",,"Niet geregistreerd"
"Personenauto","94YD22","OPEL","ASCONA 16","19761020","20220322","GEEL",,"sedan"
"Personenauto","9529XJ","OPEL","ASCONA","19730823","19730823","BLAUW",,"Niet geregistreerd"
"Personenauto","9532XU","OPEL","ASCONA","19730605","19730605","GEEL",,"Niet geregistreerd"
"Personenauto","95FJ03","OPEL","ASCONA","19750606","19750606","GROEN",,"Niet geregistreerd"
"Personenauto","95NBX7","OPEL","ASCONA 1.6 D","19850425","20100803","BLAUW",,"sedan"
"Personenauto","95NDPG","OPEL","ASCONA-C","19900405","20030730","GRIJS",,"cabriolet"
"Personenauto","95RG28","OPEL","ASCONA 16S","19770504","19770504","GROEN",,"sedan"
"Personenauto","96FL98","OPEL","ASCONA 1900","19750513","19750513","GEEL",,"Niet geregistreerd"
"Personenauto","96GH45","OPEL","ASCONA","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","96JDN1","OPEL","ASCONA 1.6N","19831103","20090417","ROOD",,"sedan"
"Personenauto","96PE65","OPEL","ASCONA 19","19770127","19770127","BLAUW",,"Niet geregistreerd"
"Personenauto","96SH51","OPEL","ASCONA AUTOMATIC","19770729","19770729","BRUIN",,"sedan"
"Personenauto","97EV01","OPEL","ASCONA","19750217","19750217","BEIGE",,"Niet geregistreerd"
"Personenauto","97GA69","OPEL","ASCONA CARAVAN","19750613","19750613","GEEL",,"Niet geregistreerd"
"Personenauto","97LXPZ","OPEL","ASCONA-B","19800915","20030616","ROOD",,"sedan"
"Personenauto","97NF38","OPEL","ASCONA 16.","19760930","19760930","BEIGE",,"Niet geregistreerd"
"Personenauto","97NRDP","OPEL","ASCONA 19 AUTOMATIC","19790509","20040124","GEEL",,"sedan"
"Personenauto","97PJV1","OPEL","ASCONA 1.6 D","19840913","20110131","GROEN",,"sedan"
"Personenauto","97SP32","OPEL","ASCONA","19771004","19771004","ROOD",,"Niet geregistreerd"
"Personenauto","97SP75","OPEL","ASCONA 16","19770823","19770823","GROEN",,"Niet geregistreerd"
"Personenauto","97ZLVV","OPEL","ASCONA 1.6 N","19820212","20080329","ROOD",,"sedan"
"Personenauto","9886XS","OPEL","ASCONA","19730727","19730727","GROEN",,"Niet geregistreerd"
"Personenauto","98KJJ9","OPEL","ASCONA-C","19811207","20091201","GROEN",,"sedan"
"Personenauto","98PA72","OPEL","ASCONA 16 S","19770127","19770127","BRUIN",,"Niet geregistreerd"
"Personenauto","98VL48","OPEL","ASCONA 19","19780531","19780531","GROEN",,"Niet geregistreerd"
"Personenauto","98YB37","OPEL","ASCONA 1200","19730322","20140128","GROEN",,"sedan"
"Personenauto","98ZBBX","OPEL","ASCONA","19840518","20080202","GROEN",,"sedan"
"Personenauto","98ZGSF","OPEL","ASCONA-C","19860522","20080125","WIT",,"cabriolet"
"Personenauto","9942XS","OPEL","ASCONA 1900 LR","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","99MA80","OPEL","ASCONA 16","19760604","19760604","ORANJE",,"Niet geregistreerd"
"Personenauto","99RL41","OPEL","ASCONA 16S","19770610","19770610","ORANJE",,"Niet geregistreerd"
"Personenauto","99TM77","OPEL","ASCONA 16","19771125","19771125","GROEN",,"Niet geregistreerd"
"Personenauto","AE3454","OPEL","ASCONA","19720114","19981218","BLAUW",,"sedan"
"Personenauto","AE6233","OPEL","ASCONA 1900","19721013","19990608","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5362","OPEL","ASCONA 16 S AUTOMATIC","19711012","20001030","WIT",,"Niet geregistreerd"
"Personenauto","AM6665","OPEL","ASCONA","19720628","20081007","BRUIN",,"stationwagen"
"Personenauto","AR6138","OPEL","ASCONA","19710906","20130701","GRIJS",,"sedan"
"Personenauto","DB09GL","OPEL","ASCONA 19S","19770630","19781005","GROEN",,"Niet geregistreerd"
"Personenauto","DB14ZG","OPEL","ASCONA 16 S AUTOMATIC","19781127","19781127","BLAUW",,"sedan"
"Personenauto","DB17FR","OPEL","ASCONA 19","19781011","19781011","BLAUW",,"Niet geregistreerd"
"Personenauto","DB35SB","OPEL","ASCONA 19","19781012","19781012","ROOD",,"Niet geregistreerd"
"Personenauto","DB76BS","OPEL","ASCONA 16S","19790511","19790511","GROEN",,"Niet geregistreerd"
"Personenauto","DB82ZG","OPEL","ASCONA 19","19781017","19781017","GROEN",,"Niet geregistreerd"
"Personenauto","DB88ZF","OPEL","ASCONA 16 S AUTOMATIC","19781116","19781116","GEEL",,"Niet geregistreerd"
"Personenauto","DD30RL","OPEL","ASCONA 2.0 S AUTOMATIC","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","DD40YV","OPEL","ASCONA 2.0 N","19790109","19790109","ROOD",,"Niet geregistreerd"
"Personenauto","DD52PF","OPEL","ASCONA 2.0 S","19781013","19781013","ORANJE",,"Niet geregistreerd"
"Personenauto","DD57PB","OPEL","ASCONA 19","19781016","19781016","ROOD",,"Niet geregistreerd"
"Personenauto","DD72FL","OPEL","ASCONA 16 S","19781013","19781013","BRUIN",,"Niet geregistreerd"
"Personenauto","DD74HX","OPEL","ASCONA 2.0 N","19781020","19781020","ROOD",,"Niet geregistreerd"
"Personenauto","DD81FL","OPEL","ASCONA 2.0 S","19781018","19781018","BRUIN",,"Niet geregistreerd"
"Personenauto","DF11LT","OPEL","ASCONA 19","19781107","19781107","BRUIN",,"Niet geregistreerd"
"Personenauto","DF29XZ","OPEL","ASCONA 19","19781102","19781102","BRUIN",,"Niet geregistreerd"
"Personenauto","DF32NT","OPEL","ASCONA 19","19781030","19781030","GRIJS",,"sedan"
"Personenauto","DF58GK","OPEL","ASCONA 19","19790112","19790112","ROOD",,"Niet geregistreerd"
"Personenauto","DF75KB","OPEL","ASCONA 2.0 N","19781113","19781113","BLAUW",,"Niet geregistreerd"
"Personenauto","DF93TL","OPEL","ASCONA","19781025","19781025","BRUIN",,"Niet geregistreerd"
"Personenauto","DF96GL","OPEL","ASCONA 19","19790105","19790105","GEEL",,"Niet geregistreerd"
"Personenauto","DG08SF","OPEL","ASCONA 19 AUTOMATIC","19781116","19781116","ORANJE",,"Niet geregistreerd"
"Personenauto","DG16TR","OPEL","ASCONA 19","19781115","19781115","GROEN",,"Niet geregistreerd"
"Personenauto","DG27KJ","OPEL","ASCONA 2.0 S","19781110","19781110","BRUIN",,"Niet geregistreerd"
"Personenauto","DG44TN","OPEL","ASCONA 19","19781115","19781115","BLAUW",,"Niet geregistreerd"
"Personenauto","DG65NY","OPEL","ASCONA","19781110","19781110","GRIJS",,"Niet geregistreerd"
"Personenauto","DG65ZT","OPEL","ASCONA 2.0 N AUTOMATIC","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DG69DR","OPEL","ASCONA 19","19781103","19781103","BRUIN",,"Niet geregistreerd"
"Personenauto","DG71GY","OPEL","ASCONA 19","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DG80LR","OPEL","ASCONA 2.0 N","19781109","19781109","ZWART",,"Niet geregistreerd"
"Personenauto","DG92SF","OPEL","ASCONA 19","19790111","19790111","BRUIN",,"Niet geregistreerd"
"Personenauto","DH57DY","OPEL","ASCONA 19","19790109","19790109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7231","OPEL","ASCONA 1900 AUTOMATIC","19711112","19931202","ROOD",,"Niet geregistreerd"
"Personenauto","DH75GX","OPEL","ASCONA 16S","19781124","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DH76YL","OPEL","ASCONA 19 AUTOMATIC","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DH84PT","OPEL","ASCONA 2.0 S","19781206","19781206","GRIJS",,"Niet geregistreerd"
"Personenauto","DH86JX","OPEL","ASCONA 19","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH89BR","OPEL","ASCONA 19","19781124","19781124","BRUIN",,"Niet geregistreerd"
"Personenauto","DH95PT","OPEL","ASCONA 2.0 S","19781211","19781211","ROOD",,"Niet geregistreerd"
"Personenauto","DH99PT","OPEL","ASCONA 19","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","DJ07TL","OPEL","ASCONA 19","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ20PF","OPEL","ASCONA 2.0 S","19790104","19790104","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ36PF","OPEL","ASCONA 2.0 S","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ37HH","OPEL","ASCONA 16S","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ50NY","OPEL","ASCONA 19","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ52DY","OPEL","ASCONA 19","19790102","19790102","BRUIN",,"Niet geregistreerd"
