"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DKL16V","SENZO","SENZO RIVA LUX","20170505","20170505","N.v.t.",,"N.v.t."
"Bromfiets","DKL37X","SENZO","SENZO RIVA LUX","20170511","20170511","N.v.t.",,"N.v.t."
"Bromfiets","DKL42X","SENZO","SENZO RIVA LUX","20170512","20170512","N.v.t.",,"N.v.t."
"Bromfiets","DKL64D","SENZO","SENZO RIVA LUX","20170518","20170518","N.v.t.",,"N.v.t."
"Bromfiets","DKL70X","SENZO","SENZO RIVA LUX","20170909","20170909","N.v.t.",,"N.v.t."
"Bromfiets","DKN42F","SENZO","SENZO RIVA LUX","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKN43F","SENZO","SENZO RIVA LUX","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKN46F","SENZO","SENZO RIVA LUX","20170509","20170509","N.v.t.",,"N.v.t."
"Bromfiets","DKN49F","SENZO","SENZO RIVA LUX","20170512","20170512","N.v.t.",,"N.v.t."
"Bromfiets","DKN49S","SENZO","SENZO RIVA LUX","20170511","20170511","N.v.t.",,"N.v.t."
"Bromfiets","DKN51F","SENZO","SENZO RIVA LUX","20170516","20170516","N.v.t.",,"N.v.t."
"Bromfiets","DKN53F","SENZO","SENZO RIVA LUX","20170508","20170508","N.v.t.",,"N.v.t."
"Bromfiets","DKN54F","SENZO","SENZO RIVA LUX","20170510","20170510","N.v.t.",,"N.v.t."
"Bromfiets","DKN60F","SENZO","SENZO RIVA LUX","20170823","20170823","N.v.t.",,"N.v.t."
"Bromfiets","DKN85L","SENZO","SENZO RIVA LUX","20170524","20170524","N.v.t.",,"N.v.t."
"Bromfiets","DKN92L","SENZO","SENZO RIVA LUX","20170510","20170510","N.v.t.",,"N.v.t."
"Bromfiets","DKN99L","SENZO","SENZO RIVA LUX","20170516","20170516","N.v.t.",,"N.v.t."
"Bromfiets","DKP45B","SENZO","SENZO RIVA LUX","20171229","20171229","N.v.t.",,"N.v.t."
"Bromfiets","DKP45H","SENZO","SENZO RIVA LUX","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKP47B","SENZO","SENZO RIVA LUX","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKP74V","SENZO","SENZO RIVA LUX","20170816","20170816","N.v.t.",,"N.v.t."
"Bromfiets","DKP84F","SENZO","SENZO RIVA LUX","20170516","20170516","N.v.t.",,"N.v.t."
"Bromfiets","DKP85F","SENZO","SENZO RIVA LUX","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKP86F","SENZO","SENZO RIVA LUX","20170717","20170717","N.v.t.",,"N.v.t."
"Bromfiets","DKP88N","SENZO","SENZO RIVA LUX","20170518","20170518","N.v.t.",,"N.v.t."
"Bromfiets","DKP89N","SENZO","SENZO RIVA LUX","20170517","20170517","N.v.t.",,"N.v.t."
"Bromfiets","DKR32J","SENZO","SENZO RIVA LUX","20170522","20170522","N.v.t.",,"N.v.t."
"Bromfiets","DKR32V","SENZO","SENZO RIVA LUX","20170612","20170612","N.v.t.",,"N.v.t."
"Bromfiets","DKR33V","SENZO","SENZO RIVA LUX","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKR34J","SENZO","SENZO RIVA LUX","20170522","20170522","N.v.t.",,"N.v.t."
"Bromfiets","DKR35V","SENZO","SENZO RIVA LUX","20170524","20170524","N.v.t.",,"N.v.t."
"Bromfiets","DKR55L","SENZO","SENZO RIVA LUX","20170523","20170523","N.v.t.",,"N.v.t."
"Bromfiets","DKR57L","SENZO","SENZO RIVA LUX","20170524","20170524","N.v.t.",,"N.v.t."
"Bromfiets","DKR58L","SENZO","SENZO RIVA LUX","20170523","20170523","N.v.t.",,"N.v.t."
"Bromfiets","DKR60L","SENZO","SENZO RIVA LUX","20170523","20170523","N.v.t.",,"N.v.t."
"Bromfiets","DKR63F","SENZO","SENZO RIVA LUX","20170520","20170520","N.v.t.",,"N.v.t."
"Bromfiets","DKS20G","SENZO","SENZO RIVA LUX","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKS38J","SENZO","SENZO RIVA LUX","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKS41K","SENZO","SENZO RIVA LUX","20170724","20170724","N.v.t.",,"N.v.t."
"Bromfiets","DKS42K","SENZO","SENZO RIVA LUX","20170530","20170530","N.v.t.",,"N.v.t."
"Bromfiets","DKS43K","SENZO","SENZO RIVA LUX","20170530","20170530","N.v.t.",,"N.v.t."
"Bromfiets","DKS50P","SENZO","SENZO RIVA LUX","20170530","20170530","N.v.t.",,"N.v.t."
"Bromfiets","DKS57N","SENZO","SENZO RIVA LUX","20170530","20170530","N.v.t.",,"N.v.t."
"Bromfiets","DKS58X","SENZO","SENZO RIVA LUX","20170602","20170602","N.v.t.",,"N.v.t."
"Bromfiets","DKT04G","SENZO","SENZO RIVA LUX","20170717","20170717","N.v.t.",,"N.v.t."
"Bromfiets","DKT04N","SENZO","SENZO RIVA LUX","20170602","20170602","N.v.t.",,"N.v.t."
"Bromfiets","DKT09G","SENZO","SENZO RIVA LUX","20170601","20170601","N.v.t.",,"N.v.t."
"Bromfiets","DKT10N","SENZO","SENZO RIVA LUX","20170602","20170602","N.v.t.",,"N.v.t."
"Bromfiets","DKT12N","SENZO","SENZO RIVA LUX","20170603","20170603","N.v.t.",,"N.v.t."
"Bromfiets","DKT16N","SENZO","SENZO RIVA LUX","20170704","20170704","N.v.t.",,"N.v.t."
"Bromfiets","DKT16Z","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKT19Z","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKT23Z","SENZO","SENZO RIVA LUX","20170606","20170606","N.v.t.",,"N.v.t."
"Bromfiets","DKT25N","SENZO","SENZO RIVA LUX","20170602","20170602","N.v.t.",,"N.v.t."
"Bromfiets","DKT27N","SENZO","SENZO RIVA LUX","20170602","20170602","N.v.t.",,"N.v.t."
"Bromfiets","DKT29N","SENZO","SENZO RIVA LUX","20170602","20170602","N.v.t.",,"N.v.t."
"Bromfiets","DKT32Z","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKT35N","SENZO","SENZO RIVA LUX","20170602","20170602","N.v.t.",,"N.v.t."
"Bromfiets","DKT43Z","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKT45G","SENZO","SENZO RIVA LUX","20170603","20170603","N.v.t.",,"N.v.t."
"Bromfiets","DKT47G","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKT51G","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKT52Z","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKT70X","SENZO","SENZO RIVA LUX","20170603","20170603","N.v.t.",,"N.v.t."
"Bromfiets","DKT73X","SENZO","SENZO RIVA LUX","20170603","20170603","N.v.t.",,"N.v.t."
"Bromfiets","DKT97F","SENZO","SENZO RIVA LUX","20170601","20170601","N.v.t.",,"N.v.t."
"Bromfiets","DKT98F","SENZO","SENZO RIVA LUX","20170601","20170601","N.v.t.",,"N.v.t."
"Bromfiets","DKT98L","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKV54L","SENZO","SENZO RIVA LUX","20170608","20170608","N.v.t.",,"N.v.t."
"Bromfiets","DKV55L","SENZO","SENZO RIVA LUX","20170608","20170608","N.v.t.",,"N.v.t."
"Bromfiets","DKV56L","SENZO","SENZO RIVA LUX","20170610","20170610","N.v.t.",,"N.v.t."
"Bromfiets","DKV73F","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKV76F","SENZO","SENZO RIVA LUX","20190730","20190730","N.v.t.",,"N.v.t."
"Bromfiets","DKV95F","SENZO","SENZO RIVA LUX","20170607","20170607","N.v.t.",,"N.v.t."
"Bromfiets","DKX01P","SENZO","SENZO RIVA LUX","20170614","20170614","N.v.t.",,"N.v.t."
"Bromfiets","DKX03J","SENZO","SENZO RIVA LUX","20170616","20170616","N.v.t.",,"N.v.t."
"Bromfiets","DKX06J","SENZO","SENZO RIVA LUX","20170613","20170613","N.v.t.",,"N.v.t."
"Bromfiets","DKX10D","SENZO","SENZO RIVA LUX","20170612","20170612","N.v.t.",,"N.v.t."
"Bromfiets","DKX11P","SENZO","SENZO RIVA LUX","20170614","20170614","N.v.t.",,"N.v.t."
"Bromfiets","DKX16D","SENZO","SENZO RIVA LUX","20170826","20170826","N.v.t.",,"N.v.t."
"Bromfiets","DKX21D","SENZO","SENZO RIVA LUX","20170612","20170612","N.v.t.",,"N.v.t."
"Bromfiets","DKX22D","SENZO","SENZO RIVA LUX","20170610","20170610","N.v.t.",,"N.v.t."
"Bromfiets","DKX24P","SENZO","SENZO RIVA LUX","20170621","20170621","N.v.t.",,"N.v.t."
"Bromfiets","DKX57T","SENZO","SENZO RIVA LUX","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DKX63T","SENZO","SENZO RIVA LUX","20170616","20170616","N.v.t.",,"N.v.t."
"Bromfiets","DKX99N","SENZO","SENZO RIVA LUX","20170614","20170614","N.v.t.",,"N.v.t."
"Bromfiets","DKZ53H","SENZO","SENZO RIVA LUX","20170619","20170619","N.v.t.",,"N.v.t."
"Bromfiets","DKZ53R","SENZO","SENZO RIVA LUX","20170619","20230516","N.v.t.",,"N.v.t."
"Bromfiets","DKZ63R","SENZO","SENZO RIVA LUX","20170622","20170622","N.v.t.",,"N.v.t."
"Bromfiets","DLB38H","SENZO","SENZO RIVA LUX","20170623","20170623","N.v.t.",,"N.v.t."
"Bromfiets","DLB39V","SENZO","SENZO RIVA LUX","20170624","20170624","N.v.t.",,"N.v.t."
"Bromfiets","DLB53H","SENZO","SENZO RIVA LUX","20170622","20170622","N.v.t.",,"N.v.t."
"Bromfiets","DLB62V","SENZO","SENZO RIVA LUX","20171213","20171213","N.v.t.",,"N.v.t."
"Bromfiets","DLB88N","SENZO","SENZO RIVA LUX","20170623","20170623","N.v.t.",,"N.v.t."
"Bromfiets","DLD04L","SENZO","SENZO RIVA LUX","20170703","20170703","N.v.t.",,"N.v.t."
"Bromfiets","DLD07L","SENZO","SENZO RIVA LUX","20170628","20170628","N.v.t.",,"N.v.t."
"Bromfiets","DLD14L","SENZO","SENZO RIVA LUX","20170628","20170628","N.v.t.",,"N.v.t."
"Bromfiets","DLD17L","SENZO","SENZO RIVA LUX","20170628","20170628","N.v.t.",,"N.v.t."
"Bromfiets","DLD38T","SENZO","SENZO RIVA LUX","20170629","20170629","N.v.t.",,"N.v.t."
"Bromfiets","DLD40T","SENZO","SENZO RIVA LUX","20170629","20170629","N.v.t.",,"N.v.t."
"Bromfiets","DLD43G","SENZO","SENZO RIVA LUX","20170627","20170627","N.v.t.",,"N.v.t."
"Bromfiets","DLD44T","SENZO","SENZO RIVA LUX","20170629","20170629","N.v.t.",,"N.v.t."
"Bromfiets","DLD52G","SENZO","SENZO RIVA LUX","20170627","20170627","N.v.t.",,"N.v.t."
"Bromfiets","DLD54G","SENZO","SENZO RIVA LUX","20170627","20170627","N.v.t.",,"N.v.t."
"Bromfiets","DLD55Z","SENZO","SENZO RIVA LUX","20170630","20170630","N.v.t.",,"N.v.t."
"Bromfiets","DLD57Z","SENZO","SENZO RIVA LUX","20170630","20170630","N.v.t.",,"N.v.t."
"Bromfiets","DLD59T","SENZO","SENZO RIVA LUX","20170701","20170701","N.v.t.",,"N.v.t."
"Bromfiets","DLD60S","SENZO","SENZO RIVA LUX","20170701","20170701","N.v.t.",,"N.v.t."
"Bromfiets","DLD67S","SENZO","SENZO RIVA LUX","20170630","20170630","N.v.t.",,"N.v.t."
"Bromfiets","DLD74S","SENZO","SENZO RIVA LUX","20170629","20170629","N.v.t.",,"N.v.t."
"Bromfiets","DLD89S","SENZO","SENZO RIVA LUX","20170629","20170629","N.v.t.",,"N.v.t."
"Bromfiets","DLD93K","SENZO","SENZO RIVA LUX","20170628","20170628","N.v.t.",,"N.v.t."
"Bromfiets","DLF14G","SENZO","SENZO RIVA LUX","20170701","20170701","N.v.t.",,"N.v.t."
"Bromfiets","DLF16V","SENZO","SENZO RIVA LUX","20170704","20170704","N.v.t.",,"N.v.t."
"Bromfiets","DLF19T","SENZO","SENZO RIVA LUX","20170704","20170704","N.v.t.",,"N.v.t."
"Bromfiets","DLF20N","SENZO","SENZO RIVA LUX","20170920","20170920","N.v.t.",,"N.v.t."
"Bromfiets","DLF28N","SENZO","SENZO RIVA LUX","20170722","20170722","N.v.t.",,"N.v.t."
"Bromfiets","DLF36T","SENZO","SENZO RIVA LUX","20170704","20170704","N.v.t.",,"N.v.t."
"Bromfiets","DLF44T","SENZO","SENZO RIVA LUX","20170705","20170705","N.v.t.",,"N.v.t."
"Bromfiets","DLF50N","SENZO","SENZO RIVA LUX","20170710","20170710","N.v.t.",,"N.v.t."
"Bromfiets","DLF52N","SENZO","SENZO RIVA LUX","20170704","20170704","N.v.t.",,"N.v.t."
"Bromfiets","DLF52T","SENZO","SENZO RIVA LUX","20170704","20170704","N.v.t.",,"N.v.t."
"Bromfiets","DLF55B","SENZO","SENZO RIVA LUX","20170703","20170703","N.v.t.",,"N.v.t."
"Bromfiets","DLF58T","SENZO","SENZO RIVA LUX","20170710","20170710","N.v.t.",,"N.v.t."
"Bromfiets","DLF63B","SENZO","SENZO RIVA LUX","20170701","20170701","N.v.t.",,"N.v.t."
"Bromfiets","DLF86T","SENZO","SENZO RIVA LUX","20170706","20170706","N.v.t.",,"N.v.t."
"Bromfiets","DLG01G","SENZO","SENZO RIVA LUX","20170705","20170705","N.v.t.",,"N.v.t."
"Bromfiets","DLG06T","SENZO","SENZO RIVA LUX","20170708","20170708","N.v.t.",,"N.v.t."
"Bromfiets","DLG07K","SENZO","SENZO RIVA LUX","20170706","20170706","N.v.t.",,"N.v.t."
"Bromfiets","DLG10K","SENZO","SENZO RIVA LUX","20170708","20170708","N.v.t.",,"N.v.t."
"Bromfiets","DLG14T","SENZO","SENZO RIVA LUX","20170708","20170708","N.v.t.",,"N.v.t."
"Bromfiets","DLG21X","SENZO","SENZO RIVA LUX","20170731","20170731","N.v.t.",,"N.v.t."
"Bromfiets","DLG31K","SENZO","SENZO RIVA LUX","20170706","20170706","N.v.t.",,"N.v.t."
"Bromfiets","DLG35K","SENZO","SENZO RIVA LUX","20170706","20170706","N.v.t.",,"N.v.t."
"Bromfiets","DLG43K","SENZO","SENZO RIVA LUX","20180827","20180827","N.v.t.",,"N.v.t."
"Bromfiets","DLG68K","SENZO","SENZO RIVA LUX","20170707","20170707","N.v.t.",,"N.v.t."
"Bromfiets","DLG95S","SENZO","SENZO RIVA LUX","20170707","20170707","N.v.t.",,"N.v.t."
"Bromfiets","DLH01H","SENZO","SENZO RIVA LUX","20170711","20170711","N.v.t.",,"N.v.t."
"Bromfiets","DLH04L","SENZO","SENZO RIVA LUX","20170713","20170713","N.v.t.",,"N.v.t."
"Bromfiets","DLH09H","SENZO","SENZO RIVA LUX","20170718","20170718","N.v.t.",,"N.v.t."
"Bromfiets","DLH34D","SENZO","SENZO RIVA LUX","20170708","20170708","N.v.t.",,"N.v.t."
"Bromfiets","DLH34S","SENZO","SENZO RIVA LUX","20170713","20170713","N.v.t.",,"N.v.t."
"Bromfiets","DLH49X","SENZO","SENZO RIVA LUX","20170714","20170714","N.v.t.",,"N.v.t."
"Bromfiets","DLH61X","SENZO","SENZO RIVA LUX","20170714","20170714","N.v.t.",,"N.v.t."
"Bromfiets","DLH62D","SENZO","SENZO RIVA LUX","20170727","20170727","N.v.t.",,"N.v.t."
"Bromfiets","DLH63D","SENZO","SENZO RIVA LUX","20170710","20170710","N.v.t.",,"N.v.t."
"Bromfiets","DLH66D","SENZO","SENZO RIVA LUX","20170711","20170711","N.v.t.",,"N.v.t."
"Bromfiets","DLH85T","SENZO","SENZO RIVA LUX","20170713","20170713","N.v.t.",,"N.v.t."
"Bromfiets","DLH87T","SENZO","SENZO RIVA LUX","20170713","20170713","N.v.t.",,"N.v.t."
"Bromfiets","DLH89K","SENZO","SENZO RIVA LUX","20170712","20170712","N.v.t.",,"N.v.t."
"Bromfiets","DLH91G","SENZO","SENZO RIVA LUX","20170711","20170711","N.v.t.",,"N.v.t."
"Bromfiets","DLH91K","SENZO","SENZO RIVA LUX","20170712","20170712","N.v.t.",,"N.v.t."
"Bromfiets","DLH91R","SENZO","SENZO RIVA LUX","20170713","20170713","N.v.t.",,"N.v.t."
"Bromfiets","DLH92K","SENZO","SENZO RIVA LUX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DLH98G","SENZO","SENZO RIVA LUX","20170713","20170713","N.v.t.",,"N.v.t."
"Bromfiets","DLH98K","SENZO","SENZO RIVA LUX","20170712","20170712","N.v.t.",,"N.v.t."
"Bromfiets","DLJ04L","SENZO","SENZO RIVA LUX","20170719","20170719","N.v.t.",,"N.v.t."
"Bromfiets","DLJ50V","SENZO","SENZO RIVA LUX","20170722","20170722","N.v.t.",,"N.v.t."
"Bromfiets","DLJ56B","SENZO","SENZO RIVA LUX","20170807","20170807","N.v.t.",,"N.v.t."
"Bromfiets","DLJ56H","SENZO","SENZO RIVA LUX","20170718","20170718","N.v.t.",,"N.v.t."
"Bromfiets","DLJ57V","SENZO","SENZO RIVA LUX","20170722","20170722","N.v.t.",,"N.v.t."
"Bromfiets","DLJ60H","SENZO","SENZO RIVA LUX","20170719","20170719","N.v.t.",,"N.v.t."
"Bromfiets","DLJ91K","SENZO","SENZO RIVA LUX","20171228","20171228","N.v.t.",,"N.v.t."
"Bromfiets","DLK17T","SENZO","SENZO RIVA LUX","20171009","20171009","N.v.t.",,"N.v.t."
"Bromfiets","DLK22S","SENZO","SENZO RIVA LUX","20170726","20170726","N.v.t.",,"N.v.t."
"Bromfiets","DLK23S","SENZO","SENZO RIVA LUX","20171229","20171229","N.v.t.",,"N.v.t."
"Bromfiets","DLK24S","SENZO","SENZO RIVA LUX","20171229","20171229","N.v.t.",,"N.v.t."
"Bromfiets","DLK31H","SENZO","SENZO RIVA LUX","20170802","20170802","N.v.t.",,"N.v.t."
"Bromfiets","DLK34H","SENZO","SENZO RIVA LUX","20170722","20170722","N.v.t.",,"N.v.t."
"Bromfiets","DLK37T","SENZO","SENZO RIVA LUX","20170726","20170726","N.v.t.",,"N.v.t."
"Bromfiets","DLK39T","SENZO","SENZO RIVA LUX","20171125","20171125","N.v.t.",,"N.v.t."
"Bromfiets","DLK50D","SENZO","SENZO RIVA LUX","20170721","20170721","N.v.t.",,"N.v.t."
"Bromfiets","DLK61H","SENZO","SENZO RIVA LUX","20170724","20170724","N.v.t.",,"N.v.t."
"Bromfiets","DLK64H","SENZO","SENZO RIVA LUX","20170724","20170724","N.v.t.",,"N.v.t."
"Bromfiets","DLK71N","SENZO","SENZO RIVA LUX","20170726","20170726","N.v.t.",,"N.v.t."
"Bromfiets","DLK75N","SENZO","SENZO RIVA LUX","20170725","20170725","N.v.t.",,"N.v.t."
"Bromfiets","DLK79N","SENZO","SENZO RIVA LUX","20170725","20170725","N.v.t.",,"N.v.t."
"Bromfiets","DLK85N","SENZO","SENZO RIVA LUX","20170725","20170725","N.v.t.",,"N.v.t."
"Bromfiets","DLL05T","SENZO","SENZO RIVA LUX","20170801","20170801","N.v.t.",,"N.v.t."
"Bromfiets","DLL07T","SENZO","SENZO RIVA LUX","20170802","20170802","N.v.t.",,"N.v.t."
"Bromfiets","DLL08T","SENZO","SENZO RIVA LUX","20170810","20170810","N.v.t.",,"N.v.t."
"Bromfiets","DLL13L","SENZO","SENZO RIVA LUX","20170728","20170728","N.v.t.",,"N.v.t."
"Bromfiets","DLL21L","SENZO","SENZO RIVA LUX","20170728","20170728","N.v.t.",,"N.v.t."
"Bromfiets","DLL23L","SENZO","SENZO RIVA LUX","20170803","20170803","N.v.t.",,"N.v.t."
"Bromfiets","DLL28L","SENZO","SENZO RIVA LUX","20170731","20170731","N.v.t.",,"N.v.t."
"Bromfiets","DLL30V","SENZO","SENZO RIVA LUX","20170803","20170803","N.v.t.",,"N.v.t."
"Bromfiets","DLL31V","SENZO","SENZO RIVA LUX","20170802","20170802","N.v.t.",,"N.v.t."
"Bromfiets","DLL32V","SENZO","SENZO RIVA LUX","20170805","20170805","N.v.t.",,"N.v.t."
"Bromfiets","DLL35V","SENZO","SENZO RIVA LUX","20170802","20170802","N.v.t.",,"N.v.t."
"Bromfiets","DLL38V","SENZO","SENZO RIVA LUX","20170803","20170803","N.v.t.",,"N.v.t."
"Bromfiets","DLL49B","SENZO","SENZO RIVA LUX","20170727","20170727","N.v.t.",,"N.v.t."
"Bromfiets","DLL58B","SENZO","SENZO RIVA LUX","20170729","20170729","N.v.t.",,"N.v.t."
"Bromfiets","DLL61B","SENZO","SENZO RIVA LUX","20170727","20170727","N.v.t.",,"N.v.t."
"Bromfiets","DLL64P","SENZO","SENZO RIVA LUX","20170731","20170731","N.v.t.",,"N.v.t."
"Bromfiets","DLN03X","SENZO","SENZO RIVA LUX","20170809","20170809","N.v.t.",,"N.v.t."
"Bromfiets","DLN07X","SENZO","SENZO RIVA LUX","20170809","20170809","N.v.t.",,"N.v.t."
"Bromfiets","DLN11X","SENZO","SENZO RIVA LUX","20170809","20170809","N.v.t.",,"N.v.t."
"Bromfiets","DLN43J","SENZO","SENZO RIVA LUX","20170804","20170804","N.v.t.",,"N.v.t."
"Bromfiets","DLN45P","SENZO","SENZO RIVA LUX","20170808","20170808","N.v.t.",,"N.v.t."
"Bromfiets","DLN47J","SENZO","SENZO RIVA LUX","20170804","20170804","N.v.t.",,"N.v.t."
"Bromfiets","DLN50P","SENZO","SENZO RIVA LUX","20170807","20170807","N.v.t.",,"N.v.t."
"Bromfiets","DLN52P","SENZO","SENZO RIVA LUX","20170807","20170807","N.v.t.",,"N.v.t."
"Bromfiets","DLN55P","SENZO","SENZO RIVA LUX","20170808","20170808","N.v.t.",,"N.v.t."
"Bromfiets","DLN56B","SENZO","SENZO RIVA LUX","20170804","20170804","N.v.t.",,"N.v.t."
"Bromfiets","DLN57B","SENZO","SENZO RIVA LUX","20170803","20170803","N.v.t.",,"N.v.t."
"Bromfiets","DLN72B","SENZO","SENZO RIVA LUX","20170809","20170809","N.v.t.",,"N.v.t."
"Bromfiets","DLN77T","SENZO","SENZO RIVA LUX","20170808","20170808","N.v.t.",,"N.v.t."
"Bromfiets","DLN78T","SENZO","SENZO RIVA LUX","20170808","20170808","N.v.t.",,"N.v.t."
"Bromfiets","DLN85T","SENZO","SENZO RIVA LUX","20170808","20170808","N.v.t.",,"N.v.t."
"Bromfiets","DLN89T","SENZO","SENZO RIVA LUX","20170808","20170808","N.v.t.",,"N.v.t."
"Bromfiets","DLP01X","SENZO","SENZO RIVA LUX","20170815","20170815","N.v.t.",,"N.v.t."
"Bromfiets","DLP15S","SENZO","SENZO RIVA LUX","20170818","20170818","N.v.t.",,"N.v.t."
"Bromfiets","DLP18S","SENZO","SENZO RIVA LUX","20170814","20170814","N.v.t.",,"N.v.t."
"Bromfiets","DLP25J","SENZO","SENZO RIVA LUX","20170811","20170811","N.v.t.",,"N.v.t."
"Bromfiets","DLP54H","SENZO","SENZO RIVA LUX","20170810","20170810","N.v.t.",,"N.v.t."
"Bromfiets","DLP56H","SENZO","SENZO RIVA LUX","20170810","20170810","N.v.t.",,"N.v.t."
"Bromfiets","DLP66L","SENZO","SENZO RIVA LUX","20180309","20180309","N.v.t.",,"N.v.t."
"Bromfiets","DLP72L","SENZO","SENZO RIVA LUX","20170811","20170811","N.v.t.",,"N.v.t."
"Bromfiets","DLP75H","SENZO","SENZO RIVA LUX","20170810","20170810","N.v.t.",,"N.v.t."
"Bromfiets","DLP82H","SENZO","SENZO RIVA LUX","20170810","20170810","N.v.t.",,"N.v.t."
"Bromfiets","DLP83H","SENZO","SENZO RIVA LUX","20170817","20170817","N.v.t.",,"N.v.t."
"Bromfiets","DLP94S","SENZO","SENZO RIVA LUX","20170814","20170814","N.v.t.",,"N.v.t."
"Bromfiets","DLP96V","SENZO","SENZO RIVA LUX","20180131","20180131","N.v.t.",,"N.v.t."
"Bromfiets","DLP98L","SENZO","SENZO RIVA LUX","20190104","20190104","N.v.t.",,"N.v.t."
"Bromfiets","DLP98V","SENZO","SENZO RIVA LUX","20170819","20170819","N.v.t.",,"N.v.t."
"Bromfiets","DLR12P","SENZO","SENZO RIVA LUX","20170822","20170822","N.v.t.",,"N.v.t."
"Bromfiets","DLR23P","SENZO","SENZO RIVA LUX","20171025","20171025","N.v.t.",,"N.v.t."
"Bromfiets","DLR24H","SENZO","SENZO RIVA LUX","20170818","20170818","N.v.t.",,"N.v.t."
"Bromfiets","DLR34P","SENZO","SENZO RIVA LUX","20170821","20170821","N.v.t.",,"N.v.t."
"Bromfiets","DLR38H","SENZO","SENZO RIVA LUX","20170817","20170817","N.v.t.",,"N.v.t."
"Bromfiets","DLR40H","SENZO","SENZO RIVA LUX","20170817","20170817","N.v.t.",,"N.v.t."
"Bromfiets","DLR42H","SENZO","SENZO RIVA LUX","20170817","20170817","N.v.t.",,"N.v.t."
"Bromfiets","DLR58S","SENZO","SENZO RIVA LUX","20170822","20170822","N.v.t.",,"N.v.t."
"Bromfiets","DLR64S","SENZO","SENZO RIVA LUX","20170822","20170822","N.v.t.",,"N.v.t."
"Bromfiets","DLR67S","SENZO","SENZO RIVA LUX","20170822","20170822","N.v.t.",,"N.v.t."
"Bromfiets","DLR72S","SENZO","SENZO RIVA LUX","20170822","20170822","N.v.t.",,"N.v.t."
"Bromfiets","DLR84K","SENZO","SENZO RIVA LUX","20170818","20170818","N.v.t.",,"N.v.t."
"Bromfiets","DLR89D","SENZO","SENZO RIVA LUX","20180113","20180113","N.v.t.",,"N.v.t."
"Bromfiets","DLR89Z","SENZO","SENZO RIVA LUX","20170823","20170823","N.v.t.",,"N.v.t."
"Bromfiets","DLR91K","SENZO","SENZO RIVA LUX","20170818","20170818","N.v.t.",,"N.v.t."
"Bromfiets","DLR94D","SENZO","SENZO RIVA LUX","20170816","20170816","N.v.t.",,"N.v.t."
"Bromfiets","DLR95D","SENZO","SENZO RIVA LUX","20170817","20170817","N.v.t.",,"N.v.t."
"Bromfiets","DLR99D","SENZO","SENZO RIVA LUX","20170816","20170816","N.v.t.",,"N.v.t."
"Bromfiets","DLS01N","SENZO","SENZO RIVA LUX","20170825","20170825","N.v.t.",,"N.v.t."
"Bromfiets","DLS02N","SENZO","SENZO RIVA LUX","20171010","20171010","N.v.t.",,"N.v.t."
"Bromfiets","DLS02R","SENZO","SENZO RIVA LUX","20170828","20170828","N.v.t.",,"N.v.t."
"Bromfiets","DLS03N","SENZO","SENZO RIVA LUX","20170825","20170825","N.v.t.",,"N.v.t."
"Bromfiets","DLS05N","SENZO","SENZO RIVA LUX","20170826","20170826","N.v.t.",,"N.v.t."
"Bromfiets","DLS14V","SENZO","SENZO RIVA LUX","20170829","20170829","N.v.t.",,"N.v.t."
"Bromfiets","DLS19V","SENZO","SENZO RIVA LUX","20171107","20171107","N.v.t.",,"N.v.t."
"Bromfiets","DLS25V","SENZO","SENZO RIVA LUX","20180127","20180127","N.v.t.",,"N.v.t."
"Bromfiets","DLS36H","SENZO","SENZO RIVA LUX","20170923","20170923","N.v.t.",,"N.v.t."
