"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N606BJ","BMW","IX3","20210909","20210909","GRIJS","72564","stationwagen"
"Personenauto","N606BV","BMW","IX3","20210917","20210917","ZWART","71775","stationwagen"
"Personenauto","N606JZ","BMW","IX3","20211103","20211103","ZWART","73739","stationwagen"
"Personenauto","N607HF","BMW","IX3","20211119","20211119","GRIJS","66404","stationwagen"
"Personenauto","N607KK","BMW","IX3","20211109","20211109","ZWART","73580","stationwagen"
"Personenauto","N607XD","BMW","IX3","20220127","20220127","ZWART","76987","stationwagen"
"Personenauto","N607XK","BMW","IX3","20210412","20220311","BRUIN","72048","stationwagen"
"Personenauto","N608HF","BMW","IX3","20211015","20211015","GRIJS","74332","stationwagen"
"Personenauto","N608KK","BMW","IX3","20211111","20211111","GRIJS","73223","stationwagen"
"Personenauto","N608XD","BMW","IX3","20220121","20220121","ZWART","75339","stationwagen"
"Personenauto","N608XK","BMW","IX3","20211021","20211231","BLAUW","67503","stationwagen"
"Personenauto","N609XD","BMW","IX3","20211231","20211231","ZWART","73580","stationwagen"
"Personenauto","N610BJ","BMW","IX3","20210909","20210909","GRIJS","72345","stationwagen"
"Personenauto","N610XD","BMW","IX3","20211230","20211230","ZWART","76504","stationwagen"
"Personenauto","N611XD","BMW","IX3","20211230","20211230","BLAUW","73739","stationwagen"
"Personenauto","N612JZ","BMW","IX3","20211103","20211103","ZWART","72345","stationwagen"
"Personenauto","N613BJ","BMW","IX3","20210913","20210913","ZWART","73520","stationwagen"
"Personenauto","N614BL","BMW","IX3","20210927","20210927","GRIJS","67739","stationwagen"
"Personenauto","N614DG","BMW","IX3","20210201","20210915","WIT","72207","stationwagen"
"Personenauto","N614JZ","BMW","IX3","20211102","20211102","GRIJS","67739","stationwagen"
"Personenauto","N614XD","BMW","IX3","20211231","20211231","ZWART","77076","stationwagen"
"Personenauto","N615JZ","BMW","IX3","20211103","20211103","ZWART","73223","stationwagen"
"Personenauto","N615XD","BMW","IX3","20220128","20220128","GRIJS","77076","stationwagen"
"Personenauto","N615ZZ","BMW","IX3","20220128","20220128","ZWART","73580","stationwagen"
"Personenauto","N616BV","BMW","IX3","20210915","20210915","ZWART","73580","stationwagen"
"Personenauto","N616HF","BMW","IX3","20211208","20211208","WIT","66629","stationwagen"
"Personenauto","N616JZ","BMW","IX3","20211102","20211102","BLAUW","74173","stationwagen"
"Personenauto","N617HF","BMW","IX3","20211019","20211019","ZWART","73125","stationwagen"
"Personenauto","N620BV","BMW","IX3","20210916","20210916","WIT","71743","stationwagen"
"Personenauto","N620JZ","BMW","IX3","20211029","20211029","ROOD","65454","stationwagen"
"Personenauto","N622BV","BMW","IX3","20210916","20210916","ZWART","66997","stationwagen"
"Personenauto","N623BL","BMW","IX3","20210909","20210909","BLAUW","72950","stationwagen"
"Personenauto","N623XD","BMW","IX3","20211231","20211231","ROOD","67925","stationwagen"
"Personenauto","N624JZ","BMW","IX3","20211119","20211119","ZWART","73739","stationwagen"
"Personenauto","N625XD","BMW","IX3","20211231","20211231","ZWART","77076","stationwagen"
"Personenauto","N626BV","BMW","IX3","20210915","20210915","WIT","73814","stationwagen"
"Personenauto","N626ZZ","BMW","IX3","20220201","20220201","GRIJS","77477","stationwagen"
"Personenauto","N627BV","BMW","IX3","20210916","20210916","GRIJS","73900","stationwagen"
"Personenauto","N628VK","BMW","IX3","20211231","20211231","ZWART","75093","stationwagen"
"Personenauto","N628XD","BMW","IX3","20211231","20211231","WIT","77076","stationwagen"
"Personenauto","N629XD","BMW","IX3","20211231","20211231","ZWART","77076","stationwagen"
"Personenauto","N630XD","BMW","IX3","20211231","20211231","ZWART","77076","stationwagen"
"Personenauto","N631XD","BMW","IX3","20211231","20211231","ZWART","77076","stationwagen"
"Personenauto","N632XD","BMW","IX3","20211231","20211231","ZWART","68939","stationwagen"
"Personenauto","N633XD","BMW","IX3","20211231","20211231","GRIJS","73893","stationwagen"
"Personenauto","N634BP","BMW","IX3","20210913","20210913","ZWART","65529","stationwagen"
"Personenauto","N634GP","BMW","IX3","20210324","20211014","ZWART","73877","stationwagen"
"Personenauto","N636BP","BMW","IX3","20210909","20210909","WIT","73580","stationwagen"
"Personenauto","N636JZ","BMW","IX3","20211105","20211105","GRIJS","73580","stationwagen"
"Personenauto","N636XD","BMW","IX3","20211231","20211231","ZWART","67579","stationwagen"
"Personenauto","N637JZ","BMW","IX3","20211108","20211108","GRIJS","72505","stationwagen"
"Personenauto","N637XD","BMW","IX3","20211231","20211231","ZWART","76181","stationwagen"
"Personenauto","N638GP","BMW","IX3","20210322","20211203","BLAUW","73877","stationwagen"
"Personenauto","N638VK","BMW","IX3","20211231","20211231","ZWART","75093","stationwagen"
"Personenauto","N639JZ","BMW","IX3","20211103","20211103","GRIJS","74173","stationwagen"
"Personenauto","N641XD","BMW","IX3","20211231","20211231","ZWART","74566","stationwagen"
"Personenauto","N642BL","BMW","IX3","20210909","20210909","GRIJS","67318","stationwagen"
"Personenauto","N642XD","BMW","IX3","20211230","20211230","ZWART","73605","stationwagen"
"Personenauto","N643XD","BMW","IX3","20211230","20211230","GRIJS","67605","stationwagen"
"Personenauto","N644BL","BMW","IX3","20210908","20210908","ZWART","73110","stationwagen"
"Personenauto","N644XD","BMW","IX3","20211230","20211230","ZWART","73605","stationwagen"
"Personenauto","N645BP","BMW","IX3","20210917","20210917","WIT","73739","stationwagen"
"Personenauto","N646BP","BMW","IX3","20210918","20210918","ZWART","72405","stationwagen"
"Personenauto","N647BP","BMW","IX3","20210914","20210914","GRIJS","71988","stationwagen"
"Personenauto","N647PV","BMW","IX3","20210629","20211209","GRIJS","66542","stationwagen"
"Personenauto","N648XD","BMW","IX3","20211231","20211231","ZWART","65935","stationwagen"
"Personenauto","N649XD","BMW","IX3","20211230","20211230","ZWART","74198","stationwagen"
"Personenauto","N650BL","BMW","IX3","20210913","20210913","GRIJS","66404","stationwagen"
"Personenauto","N650RD","BMW","IX3","20211208","20211208","ZWART","68031","stationwagen"
"Personenauto","N650XD","BMW","IX3","20220118","20220118","ZWART","75287","stationwagen"
"Personenauto","N651BL","BMW","IX3","20210913","20210913","GRIJS","66404","stationwagen"
"Personenauto","N651XD","BMW","IX3","20220113","20220113","BLAUW","74725","stationwagen"
"Personenauto","N652BL","BMW","IX3","20210911","20210911","ZWART","65454","stationwagen"
"Personenauto","N652JT","BMW","IX3","20211102","20211102","ZWART","73739","stationwagen"
"Personenauto","N652XD","BMW","IX3","20211230","20211230","ZWART","75093","stationwagen"
"Personenauto","N653XD","BMW","IX3","20211230","20211230","GRIJS","68198","stationwagen"
"Personenauto","N654XD","BMW","IX3","20211230","20211230","ZWART","75093","stationwagen"
"Personenauto","N655BL","BMW","IX3","20210908","20210908","ZWART","73739","stationwagen"
"Personenauto","N655XD","BMW","IX3","20211231","20211231","ZWART","74880","stationwagen"
"Personenauto","N656BP","BMW","IX3","20211001","20211001","ZWART","73580","stationwagen"
"Personenauto","N656DN","BMW","IX3","20210925","20210925","ZWART","74173","stationwagen"
"Personenauto","N657DN","BMW","IX3","20210925","20210925","ZWART","65454","stationwagen"
"Personenauto","N658XD","BMW","IX3","20220205","20220205","ZWART","74859","stationwagen"
"Personenauto","N659BL","BMW","IX3","20210909","20210909","ROOD","73580","stationwagen"
"Personenauto","N659DN","BMW","IX3","20210924","20210924","ZWART","72430","stationwagen"
"Personenauto","N661XD","BMW","IX3","20211231","20211231","ZWART","72998","stationwagen"
"Personenauto","N662SL","BMW","IX3","20211221","20211221","GRIJS","76432","stationwagen"
"Personenauto","N662XD","BMW","IX3","20211231","20211231","BLAUW","73926","stationwagen"
"Personenauto","N663BL","BMW","IX3","20210910","20210910","ZWART","66270","stationwagen"
"Personenauto","N663DN","BMW","IX3","20210923","20210923","ZWART","73605","stationwagen"
"Personenauto","N663JT","BMW","IX3","20211029","20211029","GRIJS","73739","stationwagen"
"Personenauto","N665DN","BMW","IX3","20210922","20210922","GRIJS","72505","stationwagen"
"Personenauto","N666PR","BMW","IX3","20211210","20211210","ZWART","73580","stationwagen"
"Personenauto","N667BG","BMW","IX3","20210910","20210910","ZWART","73580","stationwagen"
"Personenauto","N668BL","BMW","IX3","20210927","20210927","GRIJS","65454","stationwagen"
"Personenauto","N668PR","BMW","IX3","20211207","20211207","GRIJS","73543","stationwagen"
"Personenauto","N669BG","BMW","IX3","20210909","20210909","GRIJS","72270","stationwagen"
"Personenauto","N669PR","BMW","IX3","20211207","20211207","ZWART","73580","stationwagen"
"Personenauto","N670BG","BMW","IX3","20210917","20210917","WIT","73814","stationwagen"
"Personenauto","N670BL","BMW","IX3","20210910","20210910","ZWART","73580","stationwagen"
"Personenauto","N670DN","BMW","IX3","20210923","20210923","GRIJS","73157","stationwagen"
"Personenauto","N670PR","BMW","IX3","20211211","20211211","BLAUW","71988","stationwagen"
"Personenauto","N671BG","BMW","IX3","20210917","20210917","GRIJS","72345","stationwagen"
"Personenauto","N671BL","BMW","IX3","20210910","20210910","GRIJS","71775","stationwagen"
"Personenauto","N671JT","BMW","IX3","20211106","20211106","ZWART","72998","stationwagen"
"Personenauto","N671PR","BMW","IX3","20211203","20211203","ZWART","73580","stationwagen"
"Personenauto","N672JT","BMW","IX3","20211103","20211103","GRIJS","73543","stationwagen"
"Personenauto","N673DN","BMW","IX3","20210923","20210923","ZWART","73680","stationwagen"
"Personenauto","N673JT","BMW","IX3","20211029","20211029","GRIJS","74173","stationwagen"
"Personenauto","N673XD","BMW","IX3","20211231","20211231","ZWART","73580","stationwagen"
"Personenauto","N674DN","BMW","IX3","20211001","20211001","GRIJS","73580","stationwagen"
"Personenauto","N675BG","BMW","IX3","20210908","20210908","GRIJS","73223","stationwagen"
"Personenauto","N676BV","BMW","IX3","20210222","20210913","ZWART","72207","stationwagen"
"Personenauto","N678BG","BMW","IX3","20210910","20210910","ZWART","72630","stationwagen"
"Personenauto","N678JT","BMW","IX3","20211029","20211029","ZWART","72998","stationwagen"
"Personenauto","N678SH","BMW","IX3","20211224","20211224","ZWART","75093","stationwagen"
"Personenauto","N680SH","BMW","IX3","20211222","20211222","ZWART","73739","stationwagen"
"Personenauto","N681PR","BMW","IX3","20211207","20211207","WIT","73739","stationwagen"
"Personenauto","N681SH","BMW","IX3","20211227","20211227","GRIJS","73580","stationwagen"
"Personenauto","N682BG","BMW","IX3","20210910","20210910","ZWART","66725","stationwagen"
"Personenauto","N682DN","BMW","IX3","20210924","20210924","GRIJS","73580","stationwagen"
"Personenauto","N682SH","BMW","IX3","20211221","20211221","GRIJS","73157","stationwagen"
"Personenauto","N682XJ","BMW","IX3","20210210","20220201","ZWART","72048","stationwagen"
"Personenauto","N683PR","BMW","IX3","20211206","20211206","BLAUW","65454","stationwagen"
"Personenauto","N683SH","BMW","IX3","20211229","20211229","ZWART","73580","stationwagen"
"Personenauto","N683TT","BMW","IX3","20211228","20211228","WIT","66479","stationwagen"
"Personenauto","N684SH","BMW","IX3","20211223","20211223","ZWART","73739","stationwagen"
"Personenauto","N684TT","BMW","IX3","20211228","20211228","ZWART","75366","stationwagen"
"Personenauto","N685PR","BMW","IX3","20211207","20211207","ZWART","73125","stationwagen"
"Personenauto","N685SH","BMW","IX3","20211224","20211224","ZWART","74780","stationwagen"
"Personenauto","N685TT","BMW","IX3","20211228","20211228","ROOD","71775","stationwagen"
"Personenauto","N686PR","BMW","IX3","20211214","20211214","ZWART","68612","stationwagen"
"Personenauto","N686RN","BMW","IX3","20210520","20211213","GRIJS","73718","stationwagen"
"Personenauto","N686SH","BMW","IX3","20211224","20211224","ZWART","74780","stationwagen"
"Personenauto","N686SL","BMW","IX3","20211230","20211230","GRIJS","72109","stationwagen"
"Personenauto","N686TT","BMW","IX3","20211228","20211228","ZWART","72950","stationwagen"
"Personenauto","N687PR","BMW","IX3","20211227","20211227","GRIJS","73110","stationwagen"
"Personenauto","N687SH","BMW","IX3","20211228","20211228","ZWART","74780","stationwagen"
"Personenauto","N687SL","BMW","IX3","20211227","20211227","ZWART","73580","stationwagen"
"Personenauto","N687TT","BMW","IX3","20211228","20211228","ZWART","73739","stationwagen"
"Personenauto","N688SL","BMW","IX3","20211224","20211224","ZWART","75093","stationwagen"
"Personenauto","N688TT","BMW","IX3","20211228","20211228","ZWART","73739","stationwagen"
"Personenauto","N689BG","BMW","IX3","20210909","20210909","GRIJS","73580","stationwagen"
"Personenauto","N689KF","BMW","IX3","20211105","20211105","GRIJS","73739","stationwagen"
"Personenauto","N689SL","BMW","IX3","20211223","20211223","WIT","75366","stationwagen"
"Personenauto","N689TT","BMW","IX3","20211228","20211228","WIT","73580","stationwagen"
"Personenauto","N690SL","BMW","IX3","20211223","20211223","GRIJS","73739","stationwagen"
"Personenauto","N690TT","BMW","IX3","20211228","20211228","BLAUW","72405","stationwagen"
"Personenauto","N691BG","BMW","IX3","20210907","20210907","GRIJS","72405","stationwagen"
"Personenauto","N691SH","BMW","IX3","20211223","20211223","ZWART","73580","stationwagen"
"Personenauto","N691SL","BMW","IX3","20211223","20211223","ZWART","73580","stationwagen"
"Personenauto","N691TT","BMW","IX3","20211228","20211228","GRIJS","72430","stationwagen"
"Personenauto","N692PR","BMW","IX3","20211206","20211206","ZWART","73739","stationwagen"
"Personenauto","N692SH","BMW","IX3","20211228","20211228","GRIJS","73739","stationwagen"
"Personenauto","N692SL","BMW","IX3","20211223","20211223","WIT","75093","stationwagen"
"Personenauto","N692TT","BMW","IX3","20211228","20211228","GRIJS","72998","stationwagen"
"Personenauto","N693BG","BMW","IX3","20210908","20210908","ZWART","66950","stationwagen"
"Personenauto","N693KF","BMW","IX3","20211103","20211103","ZWART","73580","stationwagen"
"Personenauto","N693SH","BMW","IX3","20211227","20211227","BLAUW","72630","stationwagen"
"Personenauto","N693SL","BMW","IX3","20211223","20211223","WIT","67605","stationwagen"
"Personenauto","N693TT","BMW","IX3","20211228","20211228","GRIJS","72109","stationwagen"
"Personenauto","N694BG","BMW","IX3","20210911","20210911","ZWART","65775","stationwagen"
"Personenauto","N694NK","BMW","IX3","20210507","20211203","GRIJS","66047","stationwagen"
"Personenauto","N694SH","BMW","IX3","20211229","20211229","GRIJS","73739","stationwagen"
"Personenauto","N694TT","BMW","IX3","20211230","20211230","ZWART","74326","stationwagen"
"Personenauto","N695JT","BMW","IX3","20211105","20211105","ZWART","72345","stationwagen"
"Personenauto","N695PR","BMW","IX3","20211224","20211224","GRIJS","66282","stationwagen"
"Personenauto","N695SH","BMW","IX3","20211230","20211230","ZWART","73739","stationwagen"
"Personenauto","N695TT","BMW","IX3","20211230","20211230","WIT","72282","stationwagen"
"Personenauto","N696KF","BMW","IX3","20211102","20211102","GRIJS","72345","stationwagen"
"Personenauto","N696LN","BMW","IX3","20210531","20211122","BLAUW","66047","stationwagen"
"Personenauto","N696PR","BMW","IX3","20211217","20211217","ZWART","72336","stationwagen"
"Personenauto","N696SL","BMW","IX3","20211223","20211223","GRIJS","73580","stationwagen"
"Personenauto","N697PR","BMW","IX3","20211206","20211206","ZWART","74173","stationwagen"
"Personenauto","N697SH","BMW","IX3","20211223","20211223","ZWART","74780","stationwagen"
"Personenauto","N697SL","BMW","IX3","20211222","20211222","WIT","71902","stationwagen"
"Personenauto","N698DN","BMW","IX3","20210921","20210921","GRIJS","71455","stationwagen"
"Personenauto","N698JT","BMW","IX3","20211029","20211029","ZWART","73739","stationwagen"
"Personenauto","N698PR","BMW","IX3","20211203","20211203","GRIJS","74332","stationwagen"
"Personenauto","N698SH","BMW","IX3","20211221","20211221","ZWART","73580","stationwagen"
"Personenauto","N698SL","BMW","IX3","20211223","20211223","GRIJS","72430","stationwagen"
"Personenauto","N698TD","BMW","IX3","20211230","20211230","ZWART","75093","stationwagen"
"Personenauto","N699JT","BMW","IX3","20211119","20211119","ZWART","67157","stationwagen"
"Personenauto","N700DN","BMW","IX3","20211025","20211025","ZWART","74173","stationwagen"
"Personenauto","N700JT","BMW","IX3","20211102","20211102","GRIJS","71775","stationwagen"
"Personenauto","N700SH","BMW","IX3","20211217","20211217","GRIJS","73739","stationwagen"
"Personenauto","N700SL","BMW","IX3","20211222","20211222","ZWART","73739","stationwagen"
"Personenauto","N701JT","BMW","IX3","20211105","20211105","ZWART","65454","stationwagen"
"Personenauto","N701SH","BMW","IX3","20211221","20211221","ZWART","66404","stationwagen"
"Personenauto","N701SL","BMW","IX3","20211224","20211224","GRIJS","77076","stationwagen"
"Personenauto","N702DN","BMW","IX3","20210922","20210922","GRIJS","71775","stationwagen"
"Personenauto","N702JT","BMW","IX3","20211029","20211029","ZWART","73739","stationwagen"
"Personenauto","N702KF","BMW","IX3","20211105","20211105","ZWART","73543","stationwagen"
"Personenauto","N702SH","BMW","IX3","20211222","20211222","ZWART","73580","stationwagen"
"Personenauto","N702SL","BMW","IX3","20211223","20211223","WIT","73814","stationwagen"
"Personenauto","N703SH","BMW","IX3","20211222","20211222","ZWART","73580","stationwagen"
"Personenauto","N703SL","BMW","IX3","20211224","20211224","ZWART","75093","stationwagen"
"Personenauto","N704SH","BMW","IX3","20211222","20211222","GRIJS","73580","stationwagen"
"Personenauto","N704SL","BMW","IX3","20211223","20211223","ZWART","75093","stationwagen"
"Personenauto","N704TT","BMW","IX3","20211228","20211228","ZWART","73739","stationwagen"
"Personenauto","N705DN","BMW","IX3","20210923","20210923","ZWART","65454","stationwagen"
"Personenauto","N705JT","BMW","IX3","20211029","20211029","ZWART","73580","stationwagen"
"Personenauto","N705SH","BMW","IX3","20211222","20211222","ZWART","72430","stationwagen"
"Personenauto","N705SL","BMW","IX3","20211223","20211223","GRIJS","67070","stationwagen"
"Personenauto","N705TT","BMW","IX3","20211228","20211228","ZWART","72405","stationwagen"
"Personenauto","N706SH","BMW","IX3","20211222","20211222","GRIJS","72096","stationwagen"
"Personenauto","N706SL","BMW","IX3","20211224","20211224","ZWART","74780","stationwagen"
"Personenauto","N706TT","BMW","IX3","20211228","20211228","ROOD","74173","stationwagen"
"Personenauto","N707SH","BMW","IX3","20211222","20211222","GRIJS","75093","stationwagen"
"Personenauto","N707SL","BMW","IX3","20211220","20211220","BLAUW","65454","stationwagen"
"Personenauto","N707TT","BMW","IX3","20211228","20211228","GRIJS","73739","stationwagen"
"Personenauto","N708SL","BMW","IX3","20211231","20211231","WIT","74273","stationwagen"
"Personenauto","N708TT","BMW","IX3","20211231","20211231","WIT","73580","stationwagen"
"Personenauto","N709SH","BMW","IX3","20211220","20211220","GRIJS","73680","stationwagen"
"Personenauto","N709SL","BMW","IX3","20211222","20211222","GRIJS","74353","stationwagen"
"Personenauto","N709TT","BMW","IX3","20211228","20211228","GRIJS","73580","stationwagen"
"Personenauto","N710JH","BMW","IX3","20211028","20211028","ZWART","73739","stationwagen"
"Personenauto","N710SH","BMW","IX3","20211224","20211224","ZWART","72998","stationwagen"
"Personenauto","N710TT","BMW","IX3","20211228","20211228","ZWART","73580","stationwagen"
"Personenauto","N711SL","BMW","IX3","20211223","20211223","ZWART","75093","stationwagen"
"Personenauto","N711TT","BMW","IX3","20211228","20211228","GRIJS","73580","stationwagen"
"Personenauto","N712LB","BMW","IX3","20210305","20211111","WIT","66542","stationwagen"
"Personenauto","N712SH","BMW","IX3","20211222","20211222","ZWART","71455","stationwagen"
"Personenauto","N712SL","BMW","IX3","20211227","20211227","GRIJS","72789","stationwagen"
"Personenauto","N712TT","BMW","IX3","20211228","20211228","WIT","73580","stationwagen"
"Personenauto","N713JH","BMW","IX3","20211028","20211028","GRIJS","73580","stationwagen"
"Personenauto","N713SH","BMW","IX3","20211217","20211217","ZWART","66910","stationwagen"
"Personenauto","N713SL","BMW","IX3","20211223","20211223","WIT","74332","stationwagen"
"Personenauto","N714JH","BMW","IX3","20211026","20211026","WIT","71614","stationwagen"
"Personenauto","N714SH","BMW","IX3","20211220","20211220","ZWART","65454","stationwagen"
"Personenauto","N714SL","BMW","IX3","20211224","20211224","ZWART","75093","stationwagen"
"Personenauto","N714TT","BMW","IX3","20211228","20211228","GRIJS","73580","stationwagen"
"Personenauto","N715SL","BMW","IX3","20211223","20211223","ZWART","74085","stationwagen"
"Personenauto","N715TT","BMW","IX3","20211228","20211228","ZWART","73739","stationwagen"
"Personenauto","N716SL","BMW","IX3","20211223","20211223","GRIJS","73580","stationwagen"
"Personenauto","N716TD","BMW","IX3","20211231","20211231","ZWART","73680","stationwagen"
"Personenauto","N716TT","BMW","IX3","20211228","20211228","GRIJS","73580","stationwagen"
"Personenauto","N717RT","BMW","IX3","20211220","20211220","ZWART","75093","stationwagen"
"Personenauto","N717SL","BMW","IX3","20211223","20211223","ZWART","76341","stationwagen"
"Personenauto","N717TT","BMW","IX3","20211230","20211230","GRIJS","73739","stationwagen"
"Personenauto","N718RT","BMW","IX3","20211216","20211216","ZWART","75093","stationwagen"
"Personenauto","N718SH","BMW","IX3","20211229","20211229","GRIJS","72564","stationwagen"
"Personenauto","N718TT","BMW","IX3","20211228","20211228","ZWART","73580","stationwagen"
"Personenauto","N719RT","BMW","IX3","20211216","20211216","BLAUW","73323","stationwagen"
"Personenauto","N719SH","BMW","IX3","20211228","20211228","GRIJS","73739","stationwagen"
"Personenauto","N719SL","BMW","IX3","20211222","20211222","ZWART","73739","stationwagen"
"Personenauto","N719TT","BMW","IX3","20211228","20211228","ZWART","73580","stationwagen"
"Personenauto","N720RT","BMW","IX3","20211216","20211216","WIT","66270","stationwagen"
"Personenauto","N720SH","BMW","IX3","20211221","20211221","GRIJS","73739","stationwagen"
"Personenauto","N720SL","BMW","IX3","20211222","20211222","ZWART","73739","stationwagen"
"Personenauto","N720TT","BMW","IX3","20211228","20211228","ZWART","73580","stationwagen"
"Personenauto","N721RT","BMW","IX3","20211217","20211217","ZWART","74173","stationwagen"
"Personenauto","N721RV","BMW","IX3","20210421","20211224","ZWART","72207","stationwagen"
"Personenauto","N721SL","BMW","IX3","20211222","20211222","ZWART","67579","stationwagen"
"Personenauto","N721TT","BMW","IX3","20211228","20211228","ZWART","73580","stationwagen"
"Personenauto","N722RT","BMW","IX3","20211217","20211217","BLAUW","75893","stationwagen"
"Personenauto","N722TT","BMW","IX3","20211228","20211228","ZWART","73580","stationwagen"
"Personenauto","N723RT","BMW","IX3","20211222","20211222","ZWART","66404","stationwagen"
"Personenauto","N723SL","BMW","IX3","20211221","20211221","ZWART","68085","stationwagen"
"Personenauto","N723TT","BMW","IX3","20211228","20211228","ZWART","73580","stationwagen"
"Personenauto","N723XJ","BMW","IX3","20211222","20220204","ZWART","83752","stationwagen"
"Personenauto","N724JH","BMW","IX3","20211028","20211028","ZWART","73580","stationwagen"
"Personenauto","N724RT","BMW","IX3","20211220","20211220","ZWART","72505","stationwagen"
"Personenauto","N724SL","BMW","IX3","20211222","20211222","ZWART","75093","stationwagen"
"Personenauto","N724TT","BMW","IX3","20211228","20211228","ZWART","73580","stationwagen"
"Personenauto","N725SL","BMW","IX3","20211228","20211228","ZWART","73739","stationwagen"
"Personenauto","N725TT","BMW","IX3","20211228","20211228","GRIJS","72725","stationwagen"
"Personenauto","N726SL","BMW","IX3","20211227","20211227","ZWART","75093","stationwagen"
"Personenauto","N726TT","BMW","IX3","20211228","20211228","ZWART","72048","stationwagen"
"Personenauto","N727RT","BMW","IX3","20211216","20211216","GRIJS","74332","stationwagen"
"Personenauto","N727SL","BMW","IX3","20211228","20211228","ZWART","69093","stationwagen"
"Personenauto","N727TD","BMW","IX3","20211229","20211229","GRIJS","77076","stationwagen"
"Personenauto","N727TT","BMW","IX3","20211228","20211228","ZWART","73580","stationwagen"
"Personenauto","N728RT","BMW","IX3","20211224","20211224","GRIJS","73739","stationwagen"
"Personenauto","N728SL","BMW","IX3","20211222","20211222","GRIJS","72630","stationwagen"
"Personenauto","N728TT","BMW","IX3","20211228","20211228","WIT","74332","stationwagen"
"Personenauto","N729RT","BMW","IX3","20211217","20211217","ZWART","75093","stationwagen"
"Personenauto","N729SL","BMW","IX3","20211224","20211224","BLAUW","69554","stationwagen"
"Personenauto","N729TD","BMW","IX3","20211230","20211230","GRIJS","75675","stationwagen"
"Personenauto","N729TT","BMW","IX3","20211228","20211228","GRIJS","73739","stationwagen"
"Personenauto","N730RT","BMW","IX3","20211216","20211216","GRIJS","72950","stationwagen"
"Personenauto","N730TD","BMW","IX3","20211230","20211230","WIT","75516","stationwagen"
"Personenauto","N730TT","BMW","IX3","20211228","20211228","GRIJS","73739","stationwagen"
"Personenauto","N731RT","BMW","IX3","20211217","20211217","ZWART","73739","stationwagen"
"Personenauto","N731TD","BMW","IX3","20211227","20211227","ZWART","75093","stationwagen"
"Personenauto","N731TT","BMW","IX3","20211228","20211228","ROOD","73900","stationwagen"
"Personenauto","N731VP","BMW","IX3","20211231","20211231","ZWART","73580","stationwagen"
"Personenauto","N732RT","BMW","IX3","20211217","20211217","GRIJS","73580","stationwagen"
"Personenauto","N732TD","BMW","IX3","20211227","20211227","GRIJS","75093","stationwagen"
"Personenauto","N732TT","BMW","IX3","20211228","20211228","GRIJS","74173","stationwagen"
"Personenauto","N732XJ","BMW","IX3","20201106","20220228","BLAUW","74499","stationwagen"
"Personenauto","N733RT","BMW","IX3","20211228","20211228","GRIJS","72950","stationwagen"
"Personenauto","N733TD","BMW","IX3","20211228","20211228","WIT","74198","stationwagen"
"Personenauto","N733TT","BMW","IX3","20211228","20211228","BLAUW","75093","stationwagen"
"Personenauto","N734JH","BMW","IX3","20211022","20211022","ZWART","73580","stationwagen"
"Personenauto","N734KH","BMW","IX3","20210412","20211103","BLAUW","73877","stationwagen"
"Personenauto","N734TT","BMW","IX3","20211230","20211230","ZWART","75093","stationwagen"
"Personenauto","N734VP","BMW","IX3","20220114","20220114","ZWART","74780","stationwagen"
"Personenauto","N735RT","BMW","IX3","20211222","20211222","GRIJS","77076","stationwagen"
"Personenauto","N735TT","BMW","IX3","20211228","20211228","ZWART","75093","stationwagen"
"Personenauto","N736JH","BMW","IX3","20211112","20211112","ZWART","65529","stationwagen"
"Personenauto","N736RT","BMW","IX3","20211214","20211214","ZWART","73900","stationwagen"
"Personenauto","N736TT","BMW","IX3","20211228","20211228","ZWART","75093","stationwagen"
"Personenauto","N737RT","BMW","IX3","20211230","20211230","WIT","74332","stationwagen"
"Personenauto","N737TT","BMW","IX3","20211228","20211228","ZWART","75093","stationwagen"
"Personenauto","N737VP","BMW","IX3","20211231","20211231","WIT","75366","stationwagen"
"Personenauto","N738RT","BMW","IX3","20211214","20211214","GRIJS","73739","stationwagen"
"Personenauto","N738TT","BMW","IX3","20211231","20211231","ZWART","73445","stationwagen"
"Personenauto","N739RT","BMW","IX3","20211228","20211228","GRIJS","73739","stationwagen"
"Personenauto","N740RT","BMW","IX3","20220105","20220105","ZWART","75093","stationwagen"
"Personenauto","N741JH","BMW","IX3","20211104","20211104","GRIJS","73580","stationwagen"
"Personenauto","N741RT","BMW","IX3","20211227","20211227","ZWART","75093","stationwagen"
"Personenauto","N742RT","BMW","IX3","20211217","20211217","WIT","73814","stationwagen"
"Personenauto","N742VP","BMW","IX3","20211230","20211230","ZWART","75093","stationwagen"
"Personenauto","N743TD","BMW","IX3","20211231","20211231","GRIJS","74671","stationwagen"
"Personenauto","N743VP","BMW","IX3","20211231","20211231","ZWART","75093","stationwagen"
"Personenauto","N744RT","BMW","IX3","20211224","20211224","GRIJS","66047","stationwagen"
"Personenauto","N745RT","BMW","IX3","20211217","20211217","GRIJS","73503","stationwagen"
"Personenauto","N746RT","BMW","IX3","20211217","20211217","ZWART","66404","stationwagen"
"Personenauto","N747RT","BMW","IX3","20211215","20211215","ZWART","72405","stationwagen"
"Personenauto","N748BS","BMW","IX3","20210915","20210915","GRIJS","65454","stationwagen"
