"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KJN54","Personenauto","HYUNDAI","I40","20250527","20160304","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2016-03-04T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN55","Personenauto","HYUNDAI","I40","20240615","20180604","5625","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-06-04T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN56","Personenauto","HYUNDAI","I40","20250527","20200725","5625","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2020-07-25T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN57","Personenauto","HYUNDAI","I40","20240428","20240216","5625","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2024-02-16T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN58","Personenauto","HYUNDAI","I40","20250527","20150730","5625","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2015-07-30T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN60","Personenauto","HYUNDAI","I40","20240718","20230717","5625","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-17T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNR10","Personenauto","HYUNDAI","I40","20240826","20200814","10953","sedan","5","BLAUW","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20130613","20130613","Geen verstrekking in Open Data","35190","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*06","A5P31","A61AZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-08-14T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPP25","Personenauto","HYUNDAI","I40","20250621","20140626","5625","sedan","5","WIT","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130621","20130621","Geen verstrekking in Open Data","26995","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2014-06-26T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPP26","Personenauto","HYUNDAI","I40","20240817","20220223","5625","sedan","5","ZWART","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130621","20130621","Geen verstrekking in Open Data","27695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-02-23T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRG15","Personenauto","HYUNDAI","I40","20240702","20180702","5625","sedan","5","WIT","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130629","20130629","Geen verstrekking in Open Data","27695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-07-02T00:00:00.000","2013-06-29T00:00:00.000","2013-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKG00","Personenauto","HYUNDAI","I40","20241228","20170718","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131018","20131018","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2017-07-18T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXX15","Personenauto","HYUNDAI","I40","20241018","20160728","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131230","20131230","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-07-28T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXX16","Personenauto","HYUNDAI","I40","20241230","20210401","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131230","20131230","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-04-01T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXX17","Personenauto","HYUNDAI","I40","20241230","20161128","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131230","20131230","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2016-11-28T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XVK7","Personenauto","HYUNDAI","I40","20240915","20200917","10108","sedan","5","ZWART","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120824","20120824","Geen verstrekking in Open Data","35635","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-09-17T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XLV7","Personenauto","HYUNDAI","I40","20250303","20180301","4526","sedan","5","ROOD","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120628","20120628","Geen verstrekking in Open Data","27640","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2018-03-01T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TTG1","Personenauto","HYUNDAI","I40","20241213","20161001","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120407","20120407","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-10-01T00:00:00.000","2012-04-07T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDR8","Personenauto","HYUNDAI","I40","20250523","20161223","4526","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120523","20120523","Geen verstrekking in Open Data","27640","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2016-12-23T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XLV7","Personenauto","HYUNDAI","I40","20250508","20230512","4526","sedan","5","ZWART","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120628","20120628","Geen verstrekking in Open Data","27640","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-12T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TTG1","Personenauto","HYUNDAI","I40","20250106","20220108","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120421","20120421","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-01-08T00:00:00.000","2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TTG1","Personenauto","HYUNDAI","I40","20250407","20170607","4526","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120420","20120420","Geen verstrekking in Open Data","27639","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-06-07T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TNL3","Personenauto","HYUNDAI","I40","20250312","20170420","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120308","20120308","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2017-04-20T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TXF1","Personenauto","HYUNDAI","I40","20240801","20230822","4526","sedan","5","ZWART","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120627","20120627","Geen verstrekking in Open Data","27640","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-22T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XXP6","Personenauto","HYUNDAI","I40","20240911","20161014","5542","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120911","20120911","Geen verstrekking in Open Data","28640","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2016-10-14T00:00:00.000","2012-09-11T00:00:00.000","2012-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZHV2","Personenauto","HYUNDAI","I40","20240730","20190924","5509","sedan","5","ZWART","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20121123","20121123","Geen verstrekking in Open Data","28640","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2019-09-24T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TGX7","Personenauto","HYUNDAI","I40","20250208","20200516","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120203","20120203","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-05-16T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TXF1","Personenauto","HYUNDAI","I40","20240420","20240111","5899","sedan","5","BLAUW","Niet geregistreerd","4","1685","1448","2080","1548","700","1500","20120420","20120420","Geen verstrekking in Open Data","30640","Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2080","VF",,"e4*2007/46*0263*04","A5D41","M63AZ1","0","0.05","277","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-01-11T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XLV7","Personenauto","HYUNDAI","I40","20250506","20200515","8429","sedan","5","GRIJS","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120629","20120629","Geen verstrekking in Open Data","34085","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-05-15T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
