"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V326DK","VOLKSWAGEN","VW DOPPELKABINE","19840615","20170105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V47FDS","VOLKSWAGEN","DOPPELKABINE","19871211","20240405","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V59FDN","VOLKSWAGEN","TRANSPORTER","19840405",,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V690FG","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840228","20170303","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V739KD","VOLKSWAGEN","TRANSPORTER","19791108","20171116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V764DB","VOLKSWAGEN","245","19890919","20161221","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V788HV","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","19870527","20170824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V936JV","VOLKSWAGEN","DOPPELKABINE","19841107","20180910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB182J","VOLKSWAGEN","TRANSPORTER","19830311","20130108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB195N","VOLKSWAGEN","TRANSPORTER","19840418","20130128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VB43FL","VOLKSWAGEN","245041-263 PUD","19860630","19881110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB747K","VOLKSWAGEN","GROSSRAUMPRITSCHE","19860604","20130117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBSG41","VOLKSWAGEN","245041 P.U.D.","19840921","19940504","N.v.t.",,"open wagen"
"Bedrijfsauto","VBT96T","VOLKSWAGEN","DOPPELKABINE","19901029","20190905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBVT82","VOLKSWAGEN","247321-263 P.U. DUBB.CAB.","19840427","19940602","N.v.t.",,"open wagen"
"Bedrijfsauto","VD007R","VOLKSWAGEN","TRANSPORTER","19870512","20130524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD409G","VOLKSWAGEN","245-999","19861107","20130403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG995L","VOLKSWAGEN","PICK UP","19840522","20131211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGH04H","VOLKSWAGEN","TRANSPORTER SYNCRO","19910726","20200626","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGH17G","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19930303","20200626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGP29F","VOLKSWAGEN","DOPPELKABINE","19910228","20200730","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGP41F","VOLKSWAGEN","245021 PICK UP","19810416","20200730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH035B","VOLKSWAGEN","DOPPELKABINE","19890102","20140124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VHJ47F","VOLKSWAGEN","TRANSPORTER","19861222","20201023","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VHL34X","VOLKSWAGEN","TRANSPORTER","19800829","20201109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJ054B","VOLKSWAGEN","TRANSPORTER","19870717","20140509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK392T","VOLKSWAGEN","DOPPELKABINE","19901107","20141104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKB85J","VOLKSWAGEN","VW PRITSCHENWAGEN","19800422","20210529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKT39D","VOLKSWAGEN","DOPPELKABINE","19841107","20210608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL33RX","VOLKSWAGEN","245021-263 P.U.D.","19860630","19910710","N.v.t.",,"open wagen"
"Bedrijfsauto","VL392X","VOLKSWAGEN","TRANSPORTER","19841107","20150205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLD10V","VOLKSWAGEN","247341-263 P.U.DUBB.CAB.D","19880303","20210719","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VLV93V","VOLKSWAGEN","TRANSPORTER","19870922","20211028","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VN061R","VOLKSWAGEN","TRANSPORTER","19890103","20150403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN145P","VOLKSWAGEN","247","19810717","20150330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNK49P","VOLKSWAGEN","44KW PICK-UP","19830630","20211206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP993F","VOLKSWAGEN","PRITSCHE","19851210","20190226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPGD81","VOLKSWAGEN","245-299","19870325","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRL83F","VOLKSWAGEN","VW PRITSCHENWAGEN","19801103","20220711","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VRS10J","VOLKSWAGEN","247 DF 1","19890131","20220815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS131V","VOLKSWAGEN","245021-263 P.U.","19870323","20151228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTG12R","VOLKSWAGEN","TRANSPORTER","19810303","20230206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTH90D","VOLKSWAGEN","TRANSPORTER","19870318","20230109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VV043J","VOLKSWAGEN","TRANSPORTER","19820727","20160404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV590J","VOLKSWAGEN","TRANSPORTER","19800613","20160512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVB25L","VOLKSWAGEN","TRANSPORTER","19860701","20230324","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VVT03B","VOLKSWAGEN","GROSSRAUM-HOLZPRITSCHE","19830614","20230720","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VXD17B","VOLKSWAGEN","245","19850228","20230628","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VXF51Z","VOLKSWAGEN","TRANSPORTER","19810828","20230706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXG78D","VOLKSWAGEN","DOPPELKABINE","19890314","20230707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VXT26J","VOLKSWAGEN","TRANSPORTER","19820318","20230912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZK58D","VOLKSWAGEN","247 DF 1","19850503","20231113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZK61B","VOLKSWAGEN","TRANSPORTER","19841101","20231111","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VZL36S","VOLKSWAGEN","VW PRITSCHENWAGEN","19791023","20231122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VZR13H","VOLKSWAGEN","TRISTAR SYNCRO","19890403","20231207","N.v.t.",,"afneembare bovenbouw"
"Personenauto","XJJF88","VOLKSWAGEN","241033","19730228","19981211","GEEL",,"Niet geregistreerd"
"Personenauto","XL64PK","VOLKSWAGEN","245041 P4D KAMPEERAUTO","19840227","19840227","WIT",,"kampeerwagen"
"Personenauto","YP92ZR","VOLKSWAGEN","247321 KAMPEERAUTO","19800415","19800415","WIT",,"kampeerwagen"
"Personenauto","Z686GH","VOLKSWAGEN","CRAFTER","20120327","20190912","WIT","50181","kampeerwagen"
