"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2128","TRIUMPH","SPITFIRE MK III","19700228","19981007","GROEN",,"cabriolet"
"Personenauto","AE3407","TRIUMPH","SPITFIRE MK III","19690601","19981221","ROOD",,"Niet geregistreerd"
"Personenauto","AE6140","TRIUMPH","SPITFIRE MK III","19690228","19990603","ROOD",,"cabriolet"
"Personenauto","AE6902","TRIUMPH","SPITFIRE MK III","19670410","19990701","GEEL",,"cabriolet"
"Personenauto","AE7552","TRIUMPH","SPITFIRE MK III","19710511","19990722","ROOD",,"cabriolet"
"Personenauto","AE7736","TRIUMPH","SPITFIRE MK III","19670630","19990805","WIT",,"cabriolet"
"Personenauto","AE8801","TRIUMPH","SPITFIRE MK III","19680416","19990930","BLAUW",,"cabriolet"
"Personenauto","AH2762","TRIUMPH","SPITFIRE MK III CABRIOLET","19700522","20000530","ROOD",,"cabriolet"
"Personenauto","AH3418","TRIUMPH","SPITFIRE MK III","19690630","20000714","BLAUW",,"cabriolet"
"Personenauto","AH7764","TRIUMPH","SPITFIRE MK III","19700630","20010705","ROOD",,"cabriolet"
"Personenauto","AL3306","TRIUMPH","SPITFIRE MK III","19671129","20021106","GROEN",,"cabriolet"
"Personenauto","AL6193","TRIUMPH","SPITFIRE MK III","19701101","20040124","ROOD",,"cabriolet"
"Personenauto","AL6331","TRIUMPH","SPITFIRE MK III","19700630","20040429","WIT",,"cabriolet"
"Personenauto","AL7758","TRIUMPH","SPITFIRE MK III","19690630","20040913","BLAUW",,"cabriolet"
"Personenauto","AL9515","TRIUMPH","SPITFIRE MK III","19700701","20050707","BLAUW",,"cabriolet"
"Personenauto","AM1357","TRIUMPH","SPITFIRE MK III","19680630","20060523","BLAUW",,"cabriolet"
"Personenauto","AM2638","TRIUMPH","SPITFIRE MK III","19690630","20070108","BLAUW",,"cabriolet"
"Personenauto","AM7762","TRIUMPH","SPITFIRE MK III","19700630","19800920","ROOD",,"Niet geregistreerd"
"Personenauto","AM8149","TRIUMPH","SPITFIRE MK III","19681121","20090617","GROEN",,"cabriolet"
"Personenauto","AR6465","TRIUMPH","SPITFIRE MK III","19700630","19790622","ORANJE",,"Niet geregistreerd"
"Personenauto","DE2241","TRIUMPH","SPITFIRE MK III","19690630","19891124","ROOD",,"Niet geregistreerd"
"Personenauto","DE2243","TRIUMPH","SPITFIRE MK III","19680630","19880907","ROOD",,"Niet geregistreerd"
"Personenauto","DE2965","TRIUMPH","SPITFIRE MK III","19690630","19890112","ROOD",,"Niet geregistreerd"
"Personenauto","DE3527","TRIUMPH","SPITFIRE MK III","19690630","19890513","ROOD",,"Niet geregistreerd"
"Personenauto","DE4800","TRIUMPH","SPITFIRE MK III","19690630","19800912","WIT",,"Niet geregistreerd"
"Personenauto","DH2266","TRIUMPH","SPITFIRE MK III","19700630","20231205","ROOD",,"cabriolet"
"Personenauto","DH2406","TRIUMPH","SPITFIRE MK III","19700630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","DH3953","TRIUMPH","SPITFIRE MK III","19670619","19930305","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4569","TRIUMPH","SPITFIRE MK III","19680630","19790702","ROOD",,"Niet geregistreerd"
"Personenauto","DH5785","TRIUMPH","SPITFIRE MK III","19700630","19930809","GROEN",,"Niet geregistreerd"
"Personenauto","DH8357","TRIUMPH","SPITFIRE MK III","19680228","19940331","ROOD",,"Niet geregistreerd"
"Personenauto","DH9434","TRIUMPH","SPITFIRE MK III","19700201","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DL0225","TRIUMPH","SPITFIRE MK III","19690228","19940823","ROOD",,"cabriolet"
"Personenauto","DL0822","TRIUMPH","SPITFIRE MK III","19680630","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL2323","TRIUMPH","SPITFIRE MK III","19650630","19950203","ROOD",,"Niet geregistreerd"
"Personenauto","DL5128","TRIUMPH","SPITFIRE MK III","19680620","19950817","ROOD",,"Niet geregistreerd"
"Personenauto","DL5234","TRIUMPH","SPITFIRE MK III","19680228","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","DL5303","TRIUMPH","SPITFIRE MK III","19680110","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","DL5576","TRIUMPH","SPITFIRE MK III","19690630","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DL5651","TRIUMPH","SPITFIRE MK III","19690630","19950814","ROOD",,"Niet geregistreerd"
"Personenauto","DM0627","TRIUMPH","SPITFIRE MK III","19700228","19960328","ROOD",,"Niet geregistreerd"
"Personenauto","DM2186","TRIUMPH","SPITFIRE MK III","19680117","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DM3856","TRIUMPH","SPITFIRE MK III","19700630","19960725","ROOD",,"Niet geregistreerd"
"Personenauto","DM7454","TRIUMPH","SPITFIRE MK III","19690917","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DR3122","TRIUMPH","SPITFIRE MK III","19680630","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR3131","TRIUMPH","SPITFIRE MK III","19690228","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","DR4922","TRIUMPH","SPITFIRE MK III","19680228","19980429","ROOD",,"cabriolet"
"Personenauto","FB99DH","TRIUMPH","SPITFIRE MK III","19690630","19790619","GEEL",,"Niet geregistreerd"
"Personenauto","FD23PT","TRIUMPH","SPITFIRE MK III","19680630","19790827","ROOD",,"Niet geregistreerd"
"Personenauto","JV73NP","TRIUMPH","SPITFIRE MK III","19690514","19690514","BLAUW",,"Niet geregistreerd"
"Personenauto","KH77TB","TRIUMPH","SPITFIRE MK III","19680530","19680530","ROOD",,"Niet geregistreerd"
"Personenauto","LH25HN","TRIUMPH","SPITFIRE MK III","19700417","19700417","WIT",,"Niet geregistreerd"
"Personenauto","LR55XF","TRIUMPH","SPITFIRE MK III","19680408","19680408","ROOD",,"Niet geregistreerd"
"Personenauto","NF20RG","TRIUMPH","SPITFIRE MK III","19690630","19860213","BLAUW",,"Niet geregistreerd"
"Personenauto","NH53NZ","TRIUMPH","SPITFIRE MK III","19680816","19680816","GROEN",,"Niet geregistreerd"
"Personenauto","PM1732","TRIUMPH","SPITFIRE MK III","19700714","20210430","ROOD",,"cabriolet"
"Personenauto","PM2253","TRIUMPH","SPITFIRE MK III","19690630","20210717","ROOD",,"cabriolet"
