"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD23BS","Oplegger","BURG","BPO 12-27 Z","20250322","20060516",,"tankwagen",,"N.v.t.","N.v.t.",,,"8790","39000",,,,"19930304","19930304","Geen verstrekking in Open Data",,"N.v.t.","100","30210",,,,,,,"1186",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"917","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2006-05-16T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23LL","Oplegger","BURG","BPO 16 27 Z","20241004","20021016",,"tankwagen",,"N.v.t.","N.v.t.",,,"8060","43000",,,,"19950105","19950105","Geen verstrekking in Open Data",,"N.v.t.","100","34940",,,,,,,"993",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2002-10-16T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24DD","Oplegger","BURG","BP0 12-27 MK","20241122","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"10130","39000",,,,"19930414","19930414","Geen verstrekking in Open Data",,"N.v.t.","100","28870",,,,,,,"1021",,,,"255","O4",,,"tegen r. balk 020 cm v. hart koppeling","39000",,,,,,,,"802","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2015-06-30T00:00:00.000","1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24DN","Oplegger","BURG","BP0 12-27 Z","20250608","20030222",,"tankwagen",,"N.v.t.","N.v.t.",,,"8560","39000",,,,"19930601","19930601","Geen verstrekking in Open Data",,"N.v.t.","100","30440",,,,,,,"1024",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"852","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2003-02-22T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24NN","Oplegger","BURG","BP0 16 27 Z","20240706","20021022",,"tankwagen",,"N.v.t.","N.v.t.",,,"10940","43000",,,,"19950404","19950404","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"1145",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","43000",,,,,,,,"922","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2002-10-22T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24XY","Oplegger","BURG","BPO 12 27 Z","20240719","20240108",,"tankwagen",,"N.v.t.","N.v.t.",,,"8720","39000",,,,"19960617","19960617","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"1057",,,,"250","O4",,,"tegen r. balk 060 cm v. hart asstel","39000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2024-01-08T00:00:00.000","1996-06-17T00:00:00.000","1996-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25HD","Oplegger","BURG","BPO 12 5  10","20240725","20021218",,"tankwagen",,"N.v.t.","N.v.t.",,,"4980","22500",,,,"19940411","19940411","Geen verstrekking in Open Data",,"N.v.t.","100","17520",,,,,,"2","590",,,,"258","O4",,,"tegen r. steun 065 cm v. achteras","22500",,,,,,,,"496","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2002-12-18T00:00:00.000","1994-04-11T00:00:00.000","1994-04-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25ZV","Oplegger","BURG","BPO 12 27 Z","20231118","20060422",,"tankwagen",,"N.v.t.","N.v.t.",,,"9210","39000",,,,"19961018","19961018","Geen verstrekking in Open Data",,"N.v.t.","100","29790",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-18T00:00:00.000","2006-04-22T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26BT","Oplegger","BURG","BPO 12-27 Z","20250112","20070116",,"tankwagen",,"N.v.t.","N.v.t.",,,"8720","39000",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"1186",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"917","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2007-01-16T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26GL","Oplegger","BURG","BP0 13 30 Z","20250402","20021119",,"tankwagen",,"N.v.t.","N.v.t.",,,"9080","43000",,,,"19940120","19940120","Geen verstrekking in Open Data",,"N.v.t.","100","33920",,,,,,,"1139",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2002-11-19T00:00:00.000","1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26TN","Oplegger","BURG","BPO 12 27 Z","20241102","20120217",,"tankwagen",,"N.v.t.","N.v.t.",,,"7010","39000",,,,"19960122","19960122","Geen verstrekking in Open Data",,"N.v.t.","100","31990",,,,,,,"1037",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"817","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2012-02-17T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27YK","Oplegger","BURG","BPO 12 27 Z","20240829","20021026",,"tankwagen",,"N.v.t.","N.v.t.",,,"9240","39000",,,,"19960723","19960723","Geen verstrekking in Open Data",,"N.v.t.","100","29760",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2002-10-26T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28VV","Oplegger","BURG","BPO 12 27 Z","20250218","20021218",,"tankwagen",,"N.v.t.","N.v.t.",,,"6870","39000",,,,"19960329","19960329","Geen verstrekking in Open Data",,"N.v.t.","100","32130",,,,,,,"1033",,,,"250","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2002-12-18T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29RG","Oplegger","BURG","BPO 12 27 FK","20200509","20101020",,"tankwagen",,"N.v.t.","N.v.t.",,,"11240","39000",,,,"19950726","19950726","Geen verstrekking in Open Data",,"N.v.t.","100","27760",,,,,,,"1164",,,,"250","O4",,,"tegen r. balk 005 cm a. hart koppeling","39000",,,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-09T00:00:00.000","2010-10-20T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30JB","Oplegger","BURG","BPO 12 27 Z","20241201","20200916",,"tankwagen",,"N.v.t.","N.v.t.",,,"7990","43000",,,,"19940627","19940627","Geen verstrekking in Open Data",,"N.v.t.","100","35010",,,,,,,"1000",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2020-09-16T00:00:00.000","1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31BT","Oplegger","BURG","BPO 12-27 Z","20250217","20170725",,"tankwagen",,"N.v.t.","N.v.t.",,,"10060","39000",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","28940",,,,,,,"797",,,,"245","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2017-07-25T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31DZ","Oplegger","BURG","BP0 12-27FK","20241006","20200819",,"tankwagen",,"N.v.t.","N.v.t.",,,"11090","39000",,,,"19930726","19930726","Geen verstrekking in Open Data",,"N.v.t.","100","27910",,,,,,,"1053",,,,"250","O4",,,"tegen r. balk 060 cm v. hart koppeling","39000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2020-08-19T00:00:00.000","1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31VG","Oplegger","BURG","BPO 12 28 Z","20250502","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"8820","40000",,,,"19960304","19960304","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1120",,,"1230","255","O4",,,"tegen r. balk 080 cm a. voorste achteras","40000",,,,,,,,"977","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2015-06-30T00:00:00.000","1996-03-04T00:00:00.000","1996-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31VK","Oplegger","BURG","BPO 12 27 Z","20240727","20211118",,"tankwagen",,"N.v.t.","N.v.t.",,,"8570","39000",,,,"19960313","19960313","Geen verstrekking in Open Data",,"N.v.t.","100","30430",,,,,,,"1060",,,,"250","O4",,,"tegen r. balk 050 cm a. hart asstel","39000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-11-18T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD32NK","Oplegger","BURG","BPO 12 27 Z","20241215","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"8810","39000",,,,"19950316","19950316","Geen verstrekking in Open Data",,"N.v.t.","100","30190",,,,,,,"1053",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2020-04-15T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD32VG","Oplegger","BURG","BPO 12 27 Z","20241027","20021119",,"tankwagen",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"19960304","19960304","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"997",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2002-11-19T00:00:00.000","1996-03-04T00:00:00.000","1996-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33KB","Oplegger","BURG","BPO 12 27 Z","20250225","20220118",,"tankwagen",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"19940929","19940929","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"959",,,,"250","O4",,,"r. tegen balk 080 cm v. hart asstel","39000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-01-18T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33PF","Oplegger","BURG","BPO 13 30 Z","20230106","20190401",,"tankwagen",,"N.v.t.","N.v.t.",,,"7890","43000",,,,"19950608","19950608","Geen verstrekking in Open Data",,"N.v.t.","100","35110",,,,,,,"967",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","43000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-06T00:00:00.000","2019-04-01T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33RY","Oplegger","BURG","BPO 13 10 Z","20250318","20220110",,"tankwagen",,"N.v.t.","N.v.t.",,,"4440","23000",,,,"19950926","19950926","Geen verstrekking in Open Data",,"N.v.t.","100","18560",,,,,,,"660",,,"826","250","O4",,,"tegen r. balk t.p.v. achteras","23000",,,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-01-10T00:00:00.000","1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33VG","Oplegger","BURG","BPO 12 27","20250221","20021119",,"tankwagen",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"19960304","19960304","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"997",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2002-11-19T00:00:00.000","1996-03-04T00:00:00.000","1996-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD3404","Oplegger","BURG","B.P.O. 12-28Z","20241006","20240418",,"tankwagen",,"N.v.t.","N.v.t.",,,"10130","40000",,,,"19800925","19800925","Geen verstrekking in Open Data",,"N.v.t.","100","29870",,,,,,,"1060",,,,"249","O4",,,"tegen r. balk 130 cm v. hart asstel","40000",,,,,,,,"717","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2024-04-18T00:00:00.000","1980-09-25T00:00:00.000","1980-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34BF","Oplegger","BURG","BPO 12-27 Z","20240209","20110224",,"tankwagen",,"N.v.t.","N.v.t.",,,"10230","39000",,,,"19930105","19930105","Geen verstrekking in Open Data",,"N.v.t.","100","28770",,,,,,,"1195",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2011-02-24T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34VS","Oplegger","BURG","BPO 12 27 Z","20241122","20240115",,"tankwagen",,"N.v.t.","N.v.t.",,,"8320","39000",,,,"19960326","19960326","Geen verstrekking in Open Data",,"N.v.t.","100","30680",,,,,,,"992",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2024-01-15T00:00:00.000","1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35BF","Oplegger","BURG","BPO 12-27 Z","20250610","20240105",,"tankwagen",,"N.v.t.","N.v.t.",,,"10230","39000",,,,"19930105","19930105","Geen verstrekking in Open Data",,"N.v.t.","100","28770",,,,,,,"1195",,,,"250","O4",,,"tegen r. balk 230 cm v. hart asstel","39000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2024-01-05T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35VR","Oplegger","BURG","BPO 12 27 Z","20241105","20030324",,"tankwagen",,"N.v.t.","N.v.t.",,,"8380","39000",,,,"19960320","19960320","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1054",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2003-03-24T00:00:00.000","1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
