"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YK97BH","FIAT","SPIDER 2000","19790630","19900427","WIT",,"Niet geregistreerd"
"Personenauto","YL10TG","FIAT","124 SPIDER 2000 USA","19790630","19900530","GROEN",,"Niet geregistreerd"
"Personenauto","YL14DP","FIAT","124 SPIDER 2000 USA","19810630","19900523","GROEN",,"Niet geregistreerd"
"Personenauto","YL24DP","FIAT","124 SPIDER 2000 USA","19800630","19900523","WIT",,"Niet geregistreerd"
"Personenauto","YN10ZD","FIAT","124 SPIDER 2000 USA","19790630","19900625","GROEN",,"Niet geregistreerd"
"Personenauto","YN55LV","FIAT","124 SPIDER 2000 USA","19780630","19900622","BEIGE",,"Niet geregistreerd"
"Personenauto","YP64XL","FIAT","124 SPIDER 2000 USA","19790630","19900712","ROOD",,"Niet geregistreerd"
"Personenauto","YR03NX","FIAT","124 SPIDER 2000 USA","19820630","19900730","ROOD",,"Niet geregistreerd"
"Personenauto","YR03XN","FIAT","124 SPIDER 2000 USA","19790630","19900811","ROOD",,"Niet geregistreerd"
"Personenauto","YR07JZ","FIAT","124 SPIDER 2000 USA","19790630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","YR12VF","FIAT","124 SPIDER 2000 USA","19790630","19901025","BLAUW",,"Niet geregistreerd"
"Personenauto","YR13RN","FIAT","124 SPIDER 2000 USA","19790630","19900731","BLAUW",,"Niet geregistreerd"
"Personenauto","YR23YJ","FIAT","124 SPIDER 2000 USA","19790630","19900815","BLAUW",,"Niet geregistreerd"
"Personenauto","YR50PT","FIAT","124 SPIDER 2000 USA","19810630","19950421","ROOD",,"Niet geregistreerd"
"Personenauto","YR56PT","FIAT","124 SPIDER 2000 USA","19820630","19900801","GRIJS",,"Niet geregistreerd"
"Personenauto","YR64SL","FIAT","124 SPIDER 2000 USA","19790630","19900803","BLAUW",,"Niet geregistreerd"
"Personenauto","YR75VF","FIAT","124 SPIDER 2000 USA","19790630","19900802","GRIJS",,"Niet geregistreerd"
"Personenauto","YS40KS","FIAT","124 SPIDER 2000 USA","19790630","19900823","WIT",,"Niet geregistreerd"
"Personenauto","YS94PT","FIAT","SPIDER 2000 AUTOMATIC USA","19790630","19910415","WIT",,"Niet geregistreerd"
"Personenauto","YT18LF","FIAT","124 SPIDER 2000 USA AUT","19820630","19900917","BLAUW",,"Niet geregistreerd"
"Personenauto","YT74GR","FIAT","124 SPIDER 2000 USA","19800630","19900913","GROEN",,"Niet geregistreerd"
"Personenauto","YT80XD","FIAT","SPIDER 2000","19810630","19900926","WIT",,"Niet geregistreerd"
"Personenauto","YT96DZ","FIAT","SPIDER 2000","19830630","19900911","BRUIN",,"Niet geregistreerd"
"Personenauto","YX65SV","FIAT","SPIDER 2000","19790630","19901108","GRIJS",,"Niet geregistreerd"
"Personenauto","YY57VK","FIAT","124 SPIDER 2000 USA","19820630","19901204","ROOD",,"Niet geregistreerd"
"Personenauto","YY83XD","FIAT","124 SPIDER 2000 USA","19790630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ48TN","FIAT","124 SP SPIDER 2000","19790630","19910102","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ49BP","FIAT","124 SPIDER 2000 USA","19790630","19901219","ROOD",,"Niet geregistreerd"
"Personenauto","ZB16GR","FIAT","124 SPIDER 2000 USA","19800630","19910328","BLAUW",,"Niet geregistreerd"
"Personenauto","ZB54KV","FIAT","124 SPIDER 2000 USA","19800630","19910104","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD21ZY","FIAT","SPIDER 2000","19820630","19910131","BLAUW",,"Niet geregistreerd"
"Personenauto","ZF35HY","FIAT","124 SPIDER 2000 USA","19790630","19910205","GRIJS",,"Niet geregistreerd"
"Personenauto","ZF63NP","FIAT","124 SPIDER 2000 USA","19830630","19920225","ZWART",,"Niet geregistreerd"
"Personenauto","ZF90PV","FIAT","124 SPIDER 2000 USA","19790630","19910212","ROOD",,"Niet geregistreerd"
"Personenauto","ZF91NP","FIAT","124 SPIDER 2000 USA","19810630","19910914","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ04RG","FIAT","124 SPIDER 2000 USA","19810630","19910516","ZWART",,"Niet geregistreerd"
"Personenauto","ZJ11PG","FIAT","124 SPIDER 2000 USA","19790630","19910405","WIT",,"Niet geregistreerd"
"Personenauto","ZJ16PG","FIAT","124 SPIDER 2000 USA","19840630","19910409","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ42PG","FIAT","124 SPIDER 2000 USA","19800630","19910408","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ48JL","FIAT","124 SPIDER 2000 USA","19790630","19910828","BEIGE",,"Niet geregistreerd"
"Personenauto","ZJ77FF","FIAT","124 SPIDER 2000 USA","19800630","19910415","GROEN",,"Niet geregistreerd"
"Personenauto","ZJ80YZ","FIAT","124 SPIDER 2000 USA","19800630","19910409","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK98NT","FIAT","SPIDER 2000","19810630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","ZL77DP","FIAT","124 SPIDER 2000","19800630","19910424","WIT",,"Niet geregistreerd"
"Personenauto","ZL91HZ","FIAT","SPIDER 2000","19810630","19910517","ROOD",,"Niet geregistreerd"
"Personenauto","ZN12PF","FIAT","124 SPIDER 2000 USA","19800630","19910522","BLAUW",,"Niet geregistreerd"
"Personenauto","ZN20RZ","FIAT","124 SPIDER 2000 USA","19830630","19910824","ROOD",,"Niet geregistreerd"
"Personenauto","ZR21SP","FIAT","SPIDER 2000","19800630","19910610","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR46GH","FIAT","124 SPIDER 2000 USA","19790630","19910816","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS12JZ","FIAT","124 SPIDER 2000 USA","19800630","19910620","ROOD",,"Niet geregistreerd"
"Personenauto","ZS73NS","FIAT","124 SPIDER 2000 USA","19780630","19930622","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT05XD","FIAT","124 SPIDER 2000 USA","19800630","19910720","ROOD",,"Niet geregistreerd"
"Personenauto","ZT09XB","FIAT","124 SPIDER 2000 USA","19840630","19910726","WIT",,"Niet geregistreerd"
"Personenauto","ZT24RT","FIAT","SPIDER 2000","19800630","19910729","ROOD",,"Niet geregistreerd"
"Personenauto","ZT25RT","FIAT","124 SPIDER 2000 USA","19800630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","ZT30PP","FIAT","124 SPIDER 2000 USA","19810630","19910717","GRIJS",,"Niet geregistreerd"
"Personenauto","ZT32DV","FIAT","SPIDER 2000","19810630","19910705","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT69TF","FIAT","124 SPIDER 2000 USA","19810630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","ZT71FX","FIAT","124 SPIDER 2000 USA","19810630","19910709","WIT",,"Niet geregistreerd"
"Personenauto","ZT84HR","FIAT","SPIDER 2000","19820630","19910710","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT96LZ","FIAT","124 SPIDER 2000 USA","19810630","19910711","ROOD",,"Niet geregistreerd"
"Personenauto","ZV08JK","FIAT","SPIDER 2000","19810630","19910806","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV76TB","FIAT","124 SPIDER 2000 USA","19790630","19910814","GROEN",,"Niet geregistreerd"
"Personenauto","ZX60FD","FIAT","124 SPIDER 2000 USA","19800630","19910925","BRUIN",,"Niet geregistreerd"
