"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21BHL7","Bedrijfsauto","DAF","CF 330 FAR","20240802","20160803",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11485","27900","11585",,,"20160802","20160802","Geen verstrekking in Open Data",,"Ja",,"16415",,,,,,"8",,,,"1020","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-08-03T00:00:00.000","2016-08-02T00:00:00.000","2016-08-02T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPN7","Bedrijfsauto","DAF","CF 330 FAT","20240822","20210825",,"kraanwagen","2","N.v.t.","N.v.t.","6","10837","14438","27000","14538",,,"20141219","20200608","Geen verstrekking in Open Data",,"Ja",,"12562",,,,,,"6",,,,"955","250","N3",,,,"28000","M4TN3",,,,,,"0.02","625","Nee","Nee","20240822","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2021-08-25T00:00:00.000","2014-12-19T00:00:00.000","2020-06-08T00:00:00.000","2024-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRL7","Bedrijfsauto","DAF","CF 330 FAN","20250413","20210413",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","13630","27000","13730","750",,"20150305","20210413","Geen verstrekking in Open Data",,"Ja","90","13370",,"3500","3500",,,"6",,"1163",,"1166","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","750","Nee","Nee","20250404","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2021-04-13T00:00:00.000","2015-03-05T00:00:00.000","2021-04-13T00:00:00.000","2025-04-04T00:00:00.000",,,,,,,,,,"372",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFJ9","Bedrijfsauto","DAF","CF 330 FAN","20240701","20220718",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16920","26600","17020",,,"20141124","20141124","Geen verstrekking in Open Data",,"Ja",,"9680",,,,,,"6",,,,"995","254","N3",,,"r. balk","26600","M4SN3",,,,,,"0.01","580","Nee","Nee","20240725","Nee","26600",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2022-07-18T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000","2024-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFX6","Bedrijfsauto","DAF","CF 330 FAN","20250423","20170807",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14407","28000","14507",,,"20150423","20150423","Geen verstrekking in Open Data",,"Ja",,"13593",,,,,,"6",,,,"842","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250417","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2017-08-07T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BGF1","Bedrijfsauto","DAF","CF 330 FAN","20240816","20150714",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15385","28000","15485","750",,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,"12615",,"1953","1953",,,"6",,"870",,"875","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250814","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BGP3","Bedrijfsauto","DAF","CF 330 FA","20241203","20151229",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","10837","8765","19500","8865","750",,"20151202","20151202","Geen verstrekking in Open Data",,"Ja",,"10735",,"31135","24000",,,"4",,"760",,"885","255","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.03","490","Nee","Nee","20251013","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2015-12-29T00:00:00.000","2015-12-02T00:00:00.000","2015-12-02T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFX6","Bedrijfsauto","DAF","CF 330 FAN","20250517","20170807",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14407","28000","14507",,,"20150423","20150423","Geen verstrekking in Open Data",,"Ja",,"13593",,,,,,"6",,,,"842","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20260508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2017-08-07T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHK7","Bedrijfsauto","DAF","CF 330 FA","20250227","20160715",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11503","19000","11603","750",,"20160712","20160712","Geen verstrekking in Open Data",,"Ja",,"7497",,"28397","18067",,,"6",,"760",,"873","255","N3",,,"r. vooras","19000","M4EN3",,,,,,"0.02","490","Nee","Nee","20250425","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2016-07-15T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BGZ8","Bedrijfsauto","DAF","CF 330 FA","20250524","20221020",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10260","19500","10360",,,"20160314","20160314","Geen verstrekking in Open Data",,"Ja",,"9240",,,,,,"6",,,,"1002","255","N3",,,"r. vooras","19500","M4EN3",,,,,,"0.02","610","Nee","Nee","20260417","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-10-20T00:00:00.000","2016-03-14T00:00:00.000","2016-03-14T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHF3","Bedrijfsauto","DAF","CF 330 FAN","20250418","20160422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","10715","28000","10815",,,"20160418","20160418","Geen verstrekking in Open Data",,"Ja",,"17285",,,,,,"8",,,,"770","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","540","Nee","Nee","20260315","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-04-22T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRT4","Bedrijfsauto","DAF","CF 330 FAN","20240709","20210708",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18230","29000","18330","750",,"20141023","20210708","Geen verstrekking in Open Data",,"Ja","90","10770",,"3500","3500",,,"6",,"1128",,"1122","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.01","670","Nee","Nee","20260109","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-07-08T00:00:00.000","2014-10-23T00:00:00.000","2021-07-08T00:00:00.000","2026-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BHG5","Bedrijfsauto","DAF","CF 330 FA","20220422","20171212",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","8240","19000","8340","750",,"20160525","20160525","Geen verstrekking in Open Data",,"Nee",,"10760",,"31660","17286",,,"6",,"720",,"902","255","N3",,,"r. vooras","19800","M4EN3",,,,,,"0.03","490","Nee","Nee","20220323","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2022-04-22T00:00:00.000","2017-12-12T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2022-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRD3","Bedrijfsauto","DAF","CF 330 FA","20241221","20210115",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","11820","19500","11920","750",,"20160401","20201219","Geen verstrekking in Open Data",,"Ja","90","7680",,"32080","17286",,"2","6",,"967",,"982","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20241215","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2021-01-15T00:00:00.000","2016-04-01T00:00:00.000","2020-12-19T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGD9","Bedrijfsauto","DAF","CF 330 FA","20240709","20240429",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10443","20500","10543","750",,"20150701","20150701","Geen verstrekking in Open Data",,"Ja",,"10057",,"29457","24000",,,"4",,"960",,"965","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20230622","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2024-04-29T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000","2023-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGZ1","Bedrijfsauto","DAF","CF 330 FA","20250303","20231006",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","11670","20500","11770","750",,"20160303","20160303","Geen verstrekking in Open Data",,"Ja",,"8830",,"28230","17286",,,"4",,"870",,"910","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","510","Nee","Nee","20260219","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2023-10-06T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHL3","Bedrijfsauto","DAF","CF 330 FAN","20240726","20230324",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11295","28000","11395",,,"20160721","20160721","Geen verstrekking in Open Data",,"Ja",,"16705",,,,,,"6",,,,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20240708","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2023-03-24T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000","2024-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJL2","Bedrijfsauto","DAF","CF 330 FAG","20250425","20170508",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15640","27000","15740",,,"20170425","20170425","Geen verstrekking in Open Data",,"Ja",,"11360",,,,,,"8",,,,"955","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-05-08T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFJ4","Bedrijfsauto","DAF","CF 330 FAN","20250524","20141118",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16000","27000","16100",,,"20141111","20141111","Geen verstrekking in Open Data",,"Ja",,"11000",,,,,,"6",,,,"985","254","N3",,,"r. balk","27000","M4SN3",,,,,,"0.01","560","Nee","Nee","20240616","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2014-11-18T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000","2024-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFZ6","Bedrijfsauto","DAF","CF 330 FAN","20240519","20150617",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15405","28000","15505",,,"20150519","20150519","Geen verstrekking in Open Data",,"Ja",,"12595",,,,,,"6",,,,"870","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20170520","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2015-06-17T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2017-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKF9","Bedrijfsauto","DAF","CF 330 FAN","20250214","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14900","28000","15000",,,"20171129","20171129","Geen verstrekking in Open Data",,"Ja",,"13100",,,,,,"8",,,,"873","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20260212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2018-02-27T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2026-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHX6","Bedrijfsauto","DAF","CF 330 FAN","20241206","20161216",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17185","28000","17285",,,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"10815",,,,,,"8",,,,"895","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20241128","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2016-12-16T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000","2024-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHZ2","Bedrijfsauto","DAF","CF 330 FAN","20241212","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14890","28000","14990",,,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"13110",,,,,,"8",,,,"872","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20241118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2018-02-27T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJX2","Bedrijfsauto","DAF","CF 330 FAN","20240914","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17840","28000","17940",,,"20170911","20170911","Geen verstrekking in Open Data",,"Ja",,"10160",,,,,,"8",,,,"930","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","620","Nee","Nee","20250829","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-02-27T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFD6","Bedrijfsauto","DAF","CF 330 FA","20240621","20240422",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","14140","20500","14240","750",,"20140829","20140829","Geen verstrekking in Open Data",,"Ja",,"6360",,"25760","24000",,,"4",,"815",,"1000","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20240705","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2024-04-22T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHD2","Bedrijfsauto","DAF","CF 330 FAN","20250331","20231214",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11820","27000","11920",,,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,"15180",,,,,,"8",,,,"1056","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-12-14T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHF7","Bedrijfsauto","DAF","CF 330 FAN","20250223","20160503",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11325","28000","11425",,,"20160426","20160426","Geen verstrekking in Open Data",,"Ja",,"16675",,,,,,"8",,,,"993","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2016-05-03T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHT5","Bedrijfsauto","DAF","CF 330 FA","20241028","20161107",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10595","20500","10695","750",,"20161028","20161028","Geen verstrekking in Open Data",,"Ja",,"9905",,"33900","17286",,,"6",,"592",,"630","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20260328","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-11-07T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
