"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52GRG2","Personenauto","MINI","MINI COOPER CLUBMAN","20240628",,"6563","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080815","20080815","Geen verstrekking in Open Data","31053","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*08","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HKP9","Personenauto","MINI","MINI COOPER CLUBMAN","20220630",,"5394","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090113","20090113","Geen verstrekking in Open Data","26596","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*12","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GNX6","Personenauto","MINI","MINI COOPER CLUBMAN","20231230",,"7451","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080820","20080820","Geen verstrekking in Open Data","34440","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*10","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JDB8","Personenauto","MINI","COOPER CLUBMAN","20230522",,"7038","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090421","20090421","Geen verstrekking in Open Data","33892","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*13","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JXX6","Personenauto","MINI","MINI COOPER CLUBMAN","20231116",,"6782","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090923","20090923","Geen verstrekking in Open Data","32873","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HSB6","Personenauto","MINI","MINI COOPER CLUBMAN","20240602","20231222","7266","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090212","20090212","Geen verstrekking in Open Data","34799","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*12","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2024","Logisch","00","Nee","2024-06-02T00:00:00.000","2023-12-22T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GTG2","Personenauto","MINI","MINI COOPER CLUBMAN","20240228",,"5306","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080920","20080920","Geen verstrekking in Open Data","26259","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*11","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Onlogisch","04","Nee","2024-02-28T00:00:00.000",,"2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZFTZ","Personenauto","MINI","MINI COOPER CLUBMAN","20240528","20240118","7501","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080116","20080116","Geen verstrekking in Open Data","32620","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*07","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2024","Logisch","00","Nee","2024-05-28T00:00:00.000","2024-01-18T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HPL7","Personenauto","MINI","MINI COOPER CLUBMAN","20230125",,"6315","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090123","20090123","Geen verstrekking in Open Data","31017","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2022","Onlogisch","04","Nee","2023-01-25T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZPVN","Personenauto","MINI","MINI COOPER CLUBMAN","20230718","20230221","5731","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080425","20080425","Geen verstrekking in Open Data","27881","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Nee","2023-07-18T00:00:00.000","2023-02-21T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZPZH","Personenauto","MINI","MINI COOPER CLUBMAN","20240124","20240326","6662","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080424","20080424","Geen verstrekking in Open Data","31431","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Nee","2024-01-24T00:00:00.000","2024-03-26T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HJH4","Personenauto","MINI","MINI COOPER CLUBMAN","20221011",,"5422","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20071107","20081211","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2022","Geen oordeel","05","Nee","2022-10-11T00:00:00.000",,"2007-11-07T00:00:00.000","2008-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFV42","Personenauto","MINI","COOPER CLUBMAN","20240403","20240224","1862","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20100916","20140403","Geen verstrekking in Open Data","29151","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1645","UKL-K",,"e1*2007/46*0370*01","ZF31","5J","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000","2024-02-24T00:00:00.000","2010-09-16T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J430VH","Personenauto","MINI","MINI COOPER CLUBMAN","20221215",,"6153","stationwagen","5","ZWART","WIT","4","1598","1160","1685","1260","500","750","20081105","20201021","Geen verstrekking in Open Data",,"Nee","195",,,,,,"3","4","0","0",,"394","168","M1",,,"op r. schroefveerkoker onder motorkap","1685","MINI-N",,"e1*2001/116*0343*09","ML31","AL","0","0.07","255","Ja","Nee",,"Nee","2485","0","0.00","2022","Geen oordeel","05","Nee","2022-12-15T00:00:00.000",,"2008-11-05T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ022K","Personenauto","MINI","COOPER CLUBMAN","20231007",,"3585","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090504","20160504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*13","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2009-05-04T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG156X","Personenauto","MINI","COOPER CLUBMAN","20240124",,"3653","stationwagen","4","WIT","ZWART","4","1598","1120","1645","1220","500","750","20091030","20160830","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*14","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-24T00:00:00.000",,"2009-10-30T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX596L","Personenauto","MINI","COOPER CLUBMAN","20230818",,"3642","stationwagen","4","WIT","ZWART","4","1598","1120","1645","1220","500","750","20090430","20170113","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*13","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Nee","2023-08-18T00:00:00.000",,"2009-04-30T00:00:00.000","2017-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L179LS","Personenauto","MINI","COOPER CLUBMAN","20231011",,"882","stationwagen","4","ZWART","GRIJS","4","1598","1160","1685","1260","500","750","20081015","20210917","Geen verstrekking in Open Data",,"Nee","195",,,,,,"3","4",,,,"394","168","M1",,,,"1685","MINI-N",,"e1*2001/116*0343*11","ML31","AK","0","0.07","255","Ja","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2008-10-15T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L603SN","Personenauto","MINI","COOPER CLUBMAN","20231118",,"4245","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20130904","20210719","Geen verstrekking in Open Data","30234","Nee","201",,,,,,"3","4","0","0",,"396","168","M1",,,"r. motorruimte","1645","UKL-K",,"e1*2007/46*0370*10","ZF31","6H05C","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2022","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2013-09-04T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L617RK","Personenauto","MINI","COOPER CLUBMAN","20230713",,"6870","stationwagen","4","BRUIN","ZWART","4","1598","1160","1685","1260","500","750","20090217","20210814","Geen verstrekking in Open Data",,"Nee","195",,,,,,"3","4",,,,"394","168","M1",,,"op r. schroefveerkoker onder motorkap","1685","MINI-N",,"e1*2001/116*0343*12","ML31","AL","0","0.07","255","Ja","Nee",,"Nee","2485",,,"2023","Onlogisch","04","Nee","2023-07-13T00:00:00.000",,"2009-02-17T00:00:00.000","2021-08-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R409NK","Personenauto","MINI","COOPER CLUBMAN",,,"4620","stationwagen","4","ROOD","GRIJS","4","1598","1120","1645","1220","500","750","20071227","20221012","Geen verstrekking in Open Data",,"Nee","201",,,,,,"3","4",,,,"394","168","M1",,,,"1645",,,,,,,"0.07","255","Ja","Nee",,"Nee","2445",,,"2023","Geen oordeel","05","Nee",,,"2007-12-27T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV525K","Personenauto","MINI","COOPER CLUBMAN","20240623",,"4250","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20120629","20180209","Geen verstrekking in Open Data","30924","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1645","UKL-K",,"e1*2007/46*0370*07","ZF31","5H05C","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2023","Geen oordeel","05","Nee","2024-06-23T00:00:00.000",,"2012-06-29T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK097X","Personenauto","MINI","MINI COOPER CLUBMAN","20220710",,"656","hatchback","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220",,"750","20080903","20180719","Geen verstrekking in Open Data","35902","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1645","MINI-N",,,,,,"0.07","255","Ja","Nee",,"Nee","2445",,,"2022","Geen oordeel","05","Nee","2022-07-10T00:00:00.000",,"2008-09-03T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS713P","Personenauto","MINI","COOPER CLUBMAN","20221017",,"5784","stationwagen","4","WIT","Niet geregistreerd","4","1598","1150","1675","1250","500","750","20100611","20181009","Geen verstrekking in Open Data","31552","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1675","UKL-K",,"e1*2007/46*0370*01","ZF31","5B","0","0.07","255","Ja","Nee",,"Nee","2475","0","0.00","2021","Geen oordeel","05","Nee","2022-10-17T00:00:00.000",,"2010-06-11T00:00:00.000","2018-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH811V","Personenauto","MINI","COOPER CLUBMAN","20221210",,"3872","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20110929","20190301","Geen verstrekking in Open Data","31873","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,,"1645","UKL-K",,"e1*2007/46*0370*03","ZF31","5J","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2022","Geen oordeel","05","Nee","2022-12-10T00:00:00.000",,"2011-09-29T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
