"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N593JK","PORSCHE","CAYMAN S","20060331","20220221","GRIJS",,"coupe"
"Personenauto","N844RL","PORSCHE","CAYMAN S","20130816","20211208","ZWART","98405","coupe"
"Personenauto","N906KL","PORSCHE","718 CAYMAN S","20160928","20211216","GRIJS","110092","coupe"
"Personenauto","N952FT","PORSCHE","CAYMAN S","20060203","20210928","GRIJS",,"coupe"
"Personenauto","NB508G","PORSCHE","718 CAYMAN S","20170103","20170103","GRIJS","110110","coupe"
"Personenauto","NF620L","PORSCHE","CAYMAN S","20130507","20170103","ZWART","94955","coupe"
"Personenauto","NJ596B","PORSCHE","CAYMAN S","20060630","20170402","PAARS",,"coupe"
"Personenauto","NN840H","PORSCHE","CAYMAN S","20140620","20170418","GRIJS","90596","coupe"
"Personenauto","NP578T","PORSCHE","718 CAYMAN S","20170331","20170331","GRIJS","111697","coupe"
"Personenauto","NR540B","PORSCHE","718 CAYMAN S","20170331","20170331","GRIJS","113676","coupe"
"Personenauto","NS465N","PORSCHE","CAYMAN S","20060203","20170404","ZWART","96607","coupe"
"Personenauto","NX097G","PORSCHE","CAYMAN S","20070720","20170502","ZWART",,"coupe"
"Personenauto","NX567L","PORSCHE","CAYMAN S","20150714","20170510","BLAUW","115570","coupe"
"Personenauto","P077FV","PORSCHE","CAYMAN S","20060403","20220223","GRIJS",,"coupe"
"Personenauto","P110KD","PORSCHE","718 CAYMAN S","20170203","20220329","ROOD","93808","coupe"
"Personenauto","P148LS","PORSCHE","718 CAYMAN S","20170102","20220414","ZWART","101870","coupe"
"Personenauto","P171DL","PORSCHE","CAYMAN S","20071106","20220521","GRIJS",,"coupe"
"Personenauto","P190VF","PORSCHE","CAYMAN S","20131001","20220614","GEEL","101158","coupe"
"Personenauto","P285BT","PORSCHE","CAYMAN S","20060613","20220131","ZWART",,"coupe"
"Personenauto","P295ZL","PORSCHE","CAYMAN S","20080609","20221112","ZWART",,"coupe"
"Personenauto","P355JT","PORSCHE","CAYMAN S","20100427","20220325","WIT","87549","coupe"
"Personenauto","P377DJ","PORSCHE","CAYMAN S","20070701","20220207","ZWART",,"coupe"
"Personenauto","P484VG","PORSCHE","CAYMAN S","20060823","20220630","GRIJS",,"coupe"
"Personenauto","P515LN","PORSCHE","CAYMAN S","20060502","20220414","GRIJS",,"coupe"
"Personenauto","P537VR","PORSCHE","CAYMAN S","20140701","20220622","BLAUW","72878","coupe"
"Personenauto","P602XL","PORSCHE","718 CAYMAN S","20161004","20220630","GRIJS","93731","coupe"
"Personenauto","P673ND","PORSCHE","CAYMAN S","20071001","20220702","ZWART",,"coupe"
"Personenauto","P722NG","PORSCHE","CAYMAN S","20080228","20220421","ROOD",,"coupe"
"Personenauto","P824BX","PORSCHE","718 CAYMAN S","20170503","20220204","BLAUW","110791","coupe"
"Personenauto","P877BZ","PORSCHE","718 CAYMAN S","20170331","20220202","ROOD","117480","coupe"
"Personenauto","PB761N","PORSCHE","CAYMAN S","20150804","20170526","ZWART","118324","coupe"
"Personenauto","PB969J","PORSCHE","CAYMAN S","20060529","20170522","ZWART",,"coupe"
"Personenauto","PH021P","PORSCHE","CAYMAN S","20070420","20170627","GRIJS",,"coupe"
"Personenauto","PJ033R","PORSCHE","CAYMAN S","20140509","20170703","WIT","135343","coupe"
"Personenauto","PJ560L","PORSCHE","CAYMAN S","20060316","20170630","ZWART",,"coupe"
"Personenauto","PJ943R","PORSCHE","718 CAYMAN S","20170714","20170714","GRIJS","103528","coupe"
"Personenauto","PL421L","PORSCHE","718 CAYMAN S","20160922","20170728","ZWART","105416","coupe"
"Personenauto","PN080T","PORSCHE","718 CAYMAN S","20170825","20170825","GRIJS","96771","coupe"
"Personenauto","PN696T","PORSCHE","CAYMAN S","20140701","20170809","BLAUW","128407","coupe"
"Personenauto","PN812J","PORSCHE","CAYMAN S","20080618","20170731","GRIJS",,"coupe"
"Personenauto","PP573Z","PORSCHE","718 CAYMAN S","20170825","20170825","GRIJS","113894","coupe"
"Personenauto","PR067L","PORSCHE","CAYMAN S","20130815","20170828","ZWART","99389","coupe"
"Personenauto","PR313S","PORSCHE","CAYMAN S","20051111","20170828","BLAUW",,"coupe"
"Personenauto","PR980N","PORSCHE","CAYMAN S","20100331","20170825","ZWART","94920","coupe"
"Personenauto","PT902J","PORSCHE","CAYMAN S","20090609","20170915","WIT",,"coupe"
"Personenauto","PV463G","PORSCHE","718 CAYMAN S","20170925","20170925","GRIJS","105194","coupe"
"Personenauto","PX140T","PORSCHE","718 CAYMAN S","20160922","20171005","WIT","100892","coupe"
"Personenauto","R104SR","PORSCHE","718 CAYMAN S","20171119","20221114","ZWART","82863","coupe"
"Personenauto","R221FR","PORSCHE","CAYMAN S","20060221","20220811","GRIJS",,"coupe"
"Personenauto","R271BJ","PORSCHE","CAYMAN S","20060101","20220714","GRIJS",,"coupe"
"Personenauto","R331BB","PORSCHE","CAYMAN S","20090507","20220819","ZWART",,"coupe"
"Personenauto","R555VP","PORSCHE","718 CAYMAN S","20200904","20221212","GROEN","131977","coupe"
"Personenauto","R629RT","PORSCHE","CAYMAN S","20070216","20221104","GRIJS",,"coupe"
"Personenauto","R829BR","PORSCHE","CAYMAN S","20131119","20220719","BRUIN","104973","coupe"
"Personenauto","R945XX","PORSCHE","CAYMAN S","20060701","20221224","ZWART",,"coupe"
"Personenauto","R984RS","PORSCHE","CAYMAN S","20170228","20221103","ROOD","133009","coupe"
"Personenauto","RF655K","PORSCHE","CAYMAN S","20060609","20171121","ZWART",,"coupe"
"Personenauto","RG398S","PORSCHE","CAYMAN S","20130911","20171114","GRIJS","86293","coupe"
"Personenauto","RH883J","PORSCHE","CAYMAN S","20060720","20171121","GRIJS",,"coupe"
"Personenauto","RJ337N","PORSCHE","CAYMAN S","20060411","20171129","GRIJS",,"coupe"
"Personenauto","RN263G","PORSCHE","CAYMAN S","20130110","20180106","BRUIN","95923","coupe"
"Personenauto","RP446L","PORSCHE","718 CAYMAN S","20180105","20180105","BLAUW","119329","coupe"
"Personenauto","RR760S","PORSCHE","718 CAYMAN S","20180105","20180105","GRIJS","113173","coupe"
"Personenauto","RS742F","PORSCHE","CAYMAN S","20080529","20180111","ZWART",,"coupe"
"Personenauto","RT002L","PORSCHE","718 CAYMAN S","20180207","20180207","ZWART","108664","coupe"
"Personenauto","RV383N","PORSCHE","CAYMAN S","20070418","20180207","WIT",,"coupe"
"Personenauto","RX899N","PORSCHE","718 CAYMAN S","20170828","20180219","GRIJS","95378","coupe"
"Personenauto","S010NZ","PORSCHE","718 CAYMAN S","20160921","20230307","GRIJS","99910","coupe"
"Personenauto","S299XD","PORSCHE","718 CAYMAN S","20161116","20230419","GRIJS","83484","coupe"
"Personenauto","S771JJ","PORSCHE","CAYMAN S","20130311","20230201","GRIJS","81800","coupe"
"Personenauto","S867VX","PORSCHE","CAYMAN S","20060404","20230418","GRIJS",,"coupe"
"Personenauto","SB664S","PORSCHE","CAYMAN S","20070509","20180322","ZWART",,"coupe"
"Personenauto","SF322J","PORSCHE","CAYMAN S","20090420","20180314","GRIJS",,"coupe"
"Personenauto","SG094B","PORSCHE","CAYMAN S","20130226","20180320","ZWART","96046","coupe"
"Personenauto","SG310T","PORSCHE","718 CAYMAN S","20171026","20180329","GRIJS","104544","coupe"
"Personenauto","SK149K","PORSCHE","CAYMAN S","20090331","20180417","ZWART",,"coupe"
"Personenauto","SK946G","PORSCHE","718 CAYMAN S","20171103","20180425","ROOD","118198","coupe"
"Personenauto","SN910V","PORSCHE","CAYMAN S","20070630","20180508","GRIJS",,"coupe"
"Personenauto","SP250B","PORSCHE","CAYMAN S","20090107","20180514","GEEL",,"coupe"
"Personenauto","SP318K","PORSCHE","CAYMAN S","20070216","20180918","GRIJS",,"coupe"
"Personenauto","ST191D","PORSCHE","718 CAYMAN S","20180602","20180602","GRIJS","102314","coupe"
"Personenauto","ST720V","PORSCHE","CAYMAN S","20060520","20180601","ROOD",,"coupe"
"Personenauto","SZ587K","PORSCHE","718 CAYMAN S","20180625","20180625","GRIJS","112096","coupe"
"Personenauto","SZ999H","PORSCHE","CAYMAN S","20131001","20180620","ZWART","86852","coupe"
"Personenauto","T184TG","PORSCHE","CAYMAN S","20051217","20230901","ZWART",,"coupe"
"Personenauto","T193BP","PORSCHE","CAYMAN S","20061116","20230512","GRIJS",,"coupe"
"Personenauto","T275RV","PORSCHE","CAYMAN S","20110719","20230904","ZWART","102047","coupe"
"Personenauto","T375LR","PORSCHE","CAYMAN S","20080630","20230711","ZWART",,"coupe"
"Personenauto","T433PX","PORSCHE","CAYMAN S","20130919","20230804","GRIJS","94194","coupe"
"Personenauto","T582TR","PORSCHE","CAYMAN S","20130510","20230830","GRIJS","90199","coupe"
"Personenauto","T717ZB","PORSCHE","718 CAYMAN S","20171108","20230926","ROOD","82625","coupe"
"Personenauto","T788XZ","PORSCHE","718 CAYMAN S","20170106","20230930","BLAUW","100170","coupe"
"Personenauto","T951NV","PORSCHE","CAYMAN S","20090630","20230723","WIT",,"coupe"
"Personenauto","T983TL","PORSCHE","CAYMAN S","20060627","20230921","GRIJS",,"coupe"
"Personenauto","T987ND","PORSCHE","718 CAYMAN S","20170830","20230715","ZWART","90271","coupe"
"Personenauto","TG659H","PORSCHE","718 CAYMAN S","20171130","20180720","GRIJS","88690","coupe"
"Personenauto","TH745L","PORSCHE","CAYMAN S","20060515","20180731","ZWART","96696","coupe"
"Personenauto","TJ075X","PORSCHE","CAYMAN S","20140701","20180815","WIT","101151","coupe"
"Personenauto","TK633R","PORSCHE","CAYMAN S","20140417","20180822","GRIJS","91850","coupe"
"Personenauto","TL263L","PORSCHE","CAYMAN S","20060607","20180831","GRIJS","97256","coupe"
"Personenauto","TN525G","PORSCHE","CAYMAN S","20091013","20180905","WIT",,"coupe"
"Personenauto","TN755R","PORSCHE","718 CAYMAN S","20180925","20180925","GRIJS","118313","coupe"
"Personenauto","TP162J","PORSCHE","CAYMAN S","20110701","20181003","ROOD","86222","coupe"
"Personenauto","TR380Z","PORSCHE","CAYMAN S","20140422","20181016","ZWART","105642","coupe"
"Personenauto","TR557K","PORSCHE","CAYMAN S","20060407","20180926","BLAUW",,"coupe"
"Personenauto","TT926T","PORSCHE","CAYMAN S","20130305","20181022","GRIJS","100916","coupe"
"Personenauto","TX402H","PORSCHE","CAYMAN S","20060101","20181102","WIT",,"coupe"
"Personenauto","TZ511Z","PORSCHE","CAYMAN S","20100413","20181121","ZWART","99033","coupe"
"Personenauto","TZ521P","PORSCHE","CAYMAN S","20070519","20181123","BLAUW",,"coupe"
"Personenauto","X056TS","PORSCHE","CAYMAN S","20141030","20240126","WIT","134166","coupe"
"Personenauto","X148BJ","PORSCHE","CAYMAN S","20060630","20231004","WIT",,"coupe"
"Personenauto","X210GG","PORSCHE","CAYMAN S","20051201",,"GRIJS",,"coupe"
"Personenauto","X486ZL","PORSCHE","CAYMAN S","20060612","20240224","GRIJS",,"coupe"
"Personenauto","X577DH","PORSCHE","CAYMAN S","20140101","20231013","GRIJS","108573","coupe"
"Personenauto","X766HD","PORSCHE","CAYMAN S","20090130","20231109","ORANJE",,"coupe"
"Personenauto","XG174Z","PORSCHE","CAYMAN S","20080630","20181221","GRIJS",,"coupe"
"Personenauto","XP830N","PORSCHE","CAYMAN S","20061201","20190710","GRIJS",,"coupe"
"Personenauto","XR833N","PORSCHE","CAYMAN S","20060505","20200221","GRIJS",,"coupe"
"Personenauto","XS800P","PORSCHE","CAYMAN S","20140131","20190307","BLAUW","84491","coupe"
"Personenauto","XS825S","PORSCHE","718 CAYMAN S","20190316","20190316","ZWART","115866","coupe"
"Personenauto","XT392R","PORSCHE","CAYMAN S","20061109","20190427","WIT",,"coupe"
"Personenauto","XV015D","PORSCHE","718 CAYMAN S","20170713","20190321","BLAUW","104710","coupe"
"Personenauto","Z167GN","PORSCHE","CAYMAN S","20070301","20240327","WIT",,"coupe"
"Personenauto","Z328DG","PORSCHE","CAYMAN S","20060701","20240318","ROOD",,"coupe"
"Personenauto","Z405JP","PORSCHE","CAYMAN S","20081205","20240416","ZWART",,"coupe"
"Personenauto","Z454FS","PORSCHE","CAYMAN S","20060701","20240322","ZWART",,"coupe"
"Personenauto","Z503HV","PORSCHE","CAYMAN S","20080521","20240411","GRIJS",,"coupe"
"Personenauto","Z549JP","PORSCHE","CAYMAN S","20090107","20240416","GEEL",,"coupe"
"Personenauto","ZB664R","PORSCHE","718 CAYMAN S","20171122","20190420","GRIJS","100624","coupe"
"Personenauto","ZB858X","PORSCHE","CAYMAN S","20080221","20190423","ZWART",,"coupe"
"Personenauto","ZD991Z","PORSCHE","718 CAYMAN S","20170711","20190510","GRIJS","95039","coupe"
"Personenauto","ZF193K","PORSCHE","718 CAYMAN S","20170113","20190510","BLAUW","114125","coupe"
"Personenauto","ZF561V","PORSCHE","718 CAYMAN S","20170519","20190522","BLAUW","102021","coupe"
"Personenauto","ZF741V","PORSCHE","PORSCHE CAYMAN S","20061109","20190515","ZWART",,"coupe"
"Personenauto","ZK488R","PORSCHE","CAYMAN S","20080520","20190613","ZWART",,"coupe"
"Personenauto","ZK967L","PORSCHE","CAYMAN S","20051207","20190615","ZWART",,"coupe"
"Personenauto","ZL933N","PORSCHE","CAYMAN S","20060228","20190620","ROOD",,"coupe"
"Personenauto","ZP240X","PORSCHE","718 CAYMAN S","20180328","20190710","ZWART","103428","coupe"
"Personenauto","ZR864N","PORSCHE","CAYMAN S","20060831","20190712","GRIJS",,"coupe"
"Personenauto","ZS001G","PORSCHE","718 CAYMAN S","20161013","20190813","GRIJS","108566","coupe"
"Personenauto","ZS899G","PORSCHE","CAYMAN S","20071018","20190719","WIT",,"coupe"
"Personenauto","ZT643P","PORSCHE","718 CAYMAN S","20180116","20190807","WIT","100348","coupe"
"Personenauto","ZV816H","PORSCHE","CAYMAN S","20051125","20190809","BLAUW",,"coupe"
