"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSG57V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221026","20221026","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VSG66R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221214","20221214","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VSH13B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221012","20221012","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VSH15B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221118","20221118","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VSH15K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221019","20221019","N.v.t.","37195","gesloten opbouw"
"Bedrijfsauto","VSH16K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221019","20221019","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VSH20B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221025","20221025","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VSH25K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221018","20221018","N.v.t.","37376","gesloten opbouw"
"Bedrijfsauto","VSH26K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221024","20221024","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSH40G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221019","20221019","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VSH74S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221025","20221025","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VSH75S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221020","20221020","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSH81S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221021","20221021","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VSH93X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230125","20230125","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VSH97N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221020","20221020","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSJ03V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VSJ16V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221115","20221115","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VSJ17V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221115","20221115","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VSJ25P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSJ33P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VSJ38P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VSJ39P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VSJ40P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VSJ41P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221208","20221208","N.v.t.","38163","gesloten opbouw"
"Bedrijfsauto","VSJ42P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VSJ54K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","39857","gesloten opbouw"
"Bedrijfsauto","VSJ55K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","39857","gesloten opbouw"
"Bedrijfsauto","VSJ56K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSJ57K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","39857","gesloten opbouw"
"Bedrijfsauto","VSJ65F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VSJ66F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221026","20221026","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VSJ67F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221117","20221117","N.v.t.","37195","gesloten opbouw"
"Bedrijfsauto","VSJ69F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221205","20221205","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VSJ70F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VSJ71F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221029","20221029","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VSJ77F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VSJ93Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221104","20221104","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VSJ95T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","39373","gesloten opbouw"
"Bedrijfsauto","VSJ98T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VSK03B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221110","20221110","N.v.t.","40825","gesloten opbouw"
"Bedrijfsauto","VSK04B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221107","20221107","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSK51R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK52R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK53R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK54R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK55R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK84J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221111","20221111","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSK93J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221102","20221102","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VSK94F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSK95F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSK96F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSK97F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221128","20221128","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSL05P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VSL06G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221103","20221103","N.v.t.","40867","gesloten opbouw"
"Bedrijfsauto","VSL06P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VSL12G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221104","20221104","N.v.t.","37013","gesloten opbouw"
"Bedrijfsauto","VSL12P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221123","20221123","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSL13G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221104","20221104","N.v.t.","37013","gesloten opbouw"
"Bedrijfsauto","VSL34G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221108","20221108","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSL48K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221109","20221109","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSL51K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221118","20221118","N.v.t.","39409","gesloten opbouw"
"Bedrijfsauto","VSL52K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221118","20221118","N.v.t.","39409","gesloten opbouw"
"Bedrijfsauto","VSL78S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221107","20221107","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSL93N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221104","20221104","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSN38D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221128","20221128","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSN39D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221117","20221117","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VSN42D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221114","20221114","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSN55T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221119","20221119","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VSN55Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221123","20221123","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VSN56T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221115","20221115","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSN56Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221123","20221123","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VSN57H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230126","20230126","N.v.t.","38163","gesloten opbouw"
"Bedrijfsauto","VSN70Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221125","20221125","N.v.t.","41611","gesloten opbouw"
"Bedrijfsauto","VSN75Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221118","20221118","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VSN83H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221129","20221129","N.v.t.","41636","gesloten opbouw"
"Bedrijfsauto","VSN88T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221122","20221122","N.v.t.","36106","gesloten opbouw"
"Bedrijfsauto","VSP31F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","37933","gesloten opbouw"
"Bedrijfsauto","VSP34F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221123","20221123","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VSP35P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221121","20221121","N.v.t.","40825","gesloten opbouw"
"Bedrijfsauto","VSP43F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221129","20221129","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSP72J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSP78J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221220","20221220","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSP84S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221121","20221121","N.v.t.","38889","gesloten opbouw"
"Bedrijfsauto","VSR08V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VSR19D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221202","20221202","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VSR21J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221213","20221213","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VSR27J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221129","20221129","N.v.t.","39748","gesloten opbouw"
"Bedrijfsauto","VSR28J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221129","20221129","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VSR48P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","40220","gesloten opbouw"
"Bedrijfsauto","VSR67T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VSR86T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VSR87T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VST03J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230106","20230106","N.v.t.","39252","gesloten opbouw"
"Bedrijfsauto","VST06K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221205","20221205","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VST43D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VST46D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221205","20221205","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VST60T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221206","20221206","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VST63D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","38344","gesloten opbouw"
"Bedrijfsauto","VST68J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221220","20221220","N.v.t.","38163","gesloten opbouw"
"Bedrijfsauto","VST70D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221206","20221206","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VST71D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221205","20221205","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VST72D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221205","20221205","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VST73D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221205","20221205","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VSV01P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSV14J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221216","20221216","N.v.t.","38405","gesloten opbouw"
"Bedrijfsauto","VSV19J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230109","20230109","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VSV40S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221209","20221209","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VSV42S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221209","20221209","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VSV44S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221209","20221209","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSV51X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221215","20221215","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VSV52X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221231","20221231","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VSV69X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221223","20221223","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSV77X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221212","20221212","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VSV84X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221212","20221212","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSV96N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSV97N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSV98N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSV99N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSX48J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221214","20221214","N.v.t.","38889","gesloten opbouw"
"Bedrijfsauto","VSX50J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221217","20221217","N.v.t.","40450","gesloten opbouw"
"Bedrijfsauto","VSZ30P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221221","20221221","N.v.t.","40220","gesloten opbouw"
"Bedrijfsauto","VSZ39B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221216","20221216","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSZ50B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221229","20221229","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VSZ57G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221223","20221223","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VSZ98B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221222","20221222","N.v.t.","38889","gesloten opbouw"
"Bedrijfsauto","VTB24L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230103","20230103","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VTB25L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230103","20230103","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VTB50L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221223","20221223","N.v.t.","41055","gesloten opbouw"
"Bedrijfsauto","VTD01L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230106","20230106","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VTD91L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230106","20230106","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VTF24K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230106","20230106","N.v.t.","38163","gesloten opbouw"
"Bedrijfsauto","VTF38D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230127","20230127","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","VTF59T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230114","20230114","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTF77B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230109","20230109","N.v.t.","41297","gesloten opbouw"
"Bedrijfsauto","VTG12L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230125","20230125","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VTG18D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230309","20230309","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTG31X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230111","20230111","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VTG51X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230120","20230120","N.v.t.","38405","gesloten opbouw"
"Bedrijfsauto","VTG67P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230110","20230110","N.v.t.","38163","gesloten opbouw"
"Bedrijfsauto","VTG70S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230120","20230120","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VTG71S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230120","20230120","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VTG72S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230117","20230117","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VTG83S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230111","20230111","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VTG84S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230216","20230216","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTH27N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230117","20230117","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTH37Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230120","20230120","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VTH43G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230113","20230113","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","VTH45Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230118","20230118","N.v.t.","39930","gesloten opbouw"
"Bedrijfsauto","VTH46Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230127","20230127","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VTH47Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230127","20230127","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VTH52H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230116","20230116","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTH59D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230113","20230113","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VTH74N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230116","20230116","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","VTJ02F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230124","20230124","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VTJ27T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230202","20230202","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTJ28T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230202","20230202","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTJ66H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230125","20230125","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VTJ89D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230130","20230130","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTJ91D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230119","20230119","N.v.t.","38405","gesloten opbouw"
"Bedrijfsauto","VTJ96D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230121","20230121","N.v.t.","39325","gesloten opbouw"
"Bedrijfsauto","VTJ98D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230125","20230125","N.v.t.","40825","gesloten opbouw"
"Bedrijfsauto","VTK13L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230203","20230203","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","VTK23V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230206","20230206","N.v.t.","40111","gesloten opbouw"
"Bedrijfsauto","VTK31B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230131","20230131","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VTK49G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230128","20230128","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","VTK73G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230213","20230213","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTK77G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230206","20230206","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VTL02T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230401","20230401","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VTL03T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230401","20230401","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VTL04T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230401","20230401","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VTL05T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230401","20230401","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VTL06T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230401","20230401","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VTL09D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230217","20230217","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VTL13T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230208","20230208","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VTL14K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230203","20230203","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","VTL16K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230210","20230210","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VTL43Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230408","20230408","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTL45Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230216","20230216","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VTL46Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230221","20230221","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VTL93P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230207","20230207","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VTN09G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230207","20230207","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VTN10G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230210","20230210","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VTN13G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230210","20230210","N.v.t.","43650","gesloten opbouw"
"Bedrijfsauto","VTN14G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230215","20230215","N.v.t.","41067","gesloten opbouw"
"Bedrijfsauto","VTN14V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230227","20230227","N.v.t.","41019","gesloten opbouw"
"Bedrijfsauto","VTN76P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230214","20230214","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","VTN88P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230209","20230209","N.v.t.","39325","gesloten opbouw"
"Bedrijfsauto","VTN90K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230214","20230214","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VTN94P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230213","20230213","N.v.t.","40099","gesloten opbouw"
"Bedrijfsauto","VTP02N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230216","20230216","N.v.t.","40111","gesloten opbouw"
"Bedrijfsauto","VTP02Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230221","20230221","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VTP03Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230221","20230221","N.v.t.","39796","gesloten opbouw"
