"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR66NV","KRAKER","CF-200","20181101","20181101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66VN","KRAKER","CF-200","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66XZ","KRAKER","CF-200","20190627","20190627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66ZJ","KRAKER","CF-200","20190829","20190829","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR67NV","KRAKER","CF-200","20181109","20181109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR68NV","KRAKER","CF-200","20181029","20181029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69NV","KRAKER","CF-200","20181101","20181101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69XB","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69ZT","KRAKER","CF-200","20191008","20191008","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70BF","KRAKER","CF-200","20171116","20171116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70TZ","KRAKER","CF-200","20190528","20190528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70ZT","KRAKER","CF-200","20191008","20191008","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR71BF","KRAKER","CF-200","20171116","20171116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR71TZ","KRAKER","CF-200","20190408","20190408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR72GD","KRAKER","CF-200","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR72JN","KRAKER","CF-200","20180531","20180531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR72JV","KRAKER","CF-200","20180612","20180612","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73JN","KRAKER","CF-200","20180531","20180531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73JX","KRAKER","CF-200","20180702","20180702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73KH","KRAKER","CF-200","20180831","20180831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73TZ","KRAKER","CF-200","20190503","20190503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR74JX","KRAKER","CF-200","20180628","20180628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR74TR","KRAKER","CF-200","20190221","20190221","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR75TZ","KRAKER","CF-200","20190503","20190503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR76GS","KRAKER","CF-200","20180328","20180328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR78SV","KRAKER","CF-200","20190130","20190130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR79SG","KRAKER","CF-200","20190114","20190114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR79SV","KRAKER","CF-200","20190130","20190130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR80GY","KRAKER","CF-200","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR80SG","KRAKER","CF-200","20190116","20190116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR81ZD","KRAKER","CF-200","20190724","20190724","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR82SG","KRAKER","CF-200","20190219","20190219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR83KN","KRAKER","CF-200","20180809","20180809","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR83NV","KRAKER","CF-200","20190225","20190225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR83SG","KRAKER","CF-200","20190219","20190219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR84HL","KRAKER","CF-200","20180504","20180504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR84TP","KRAKER","CF-200","20190308","20190308","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR85PF","KRAKER","CF-200","20181109","20181109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR85SG","KRAKER","CF-200","20190125","20190125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR86SG","KRAKER","CF-200","20190128","20190128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR87KB","KRAKER","CF-200","20180621","20180621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR87LL","KRAKER","CF-200","20180830","20180830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR87SN","KRAKER","CF-200","20190124","20190124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR88KB","KRAKER","CF-200","20180621","20180621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR88SN","KRAKER","CF-200","20190124","20190124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89GD","KRAKER","CF-200","20160531","20180228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89JN","KRAKER","CF-200","20180531","20180531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89LL","KRAKER","CF-200","20180912","20180912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89SN","KRAKER","CF-200","20190124","20190124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89ZT","KRAKER","CF-200","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR90JN","KRAKER","CF-200","20180531","20180531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR90SN","KRAKER","CF-200","20190124","20190124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR90ZZ","KRAKER","CF-200","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR91GH","KRAKER","CF-200","20180327","20180327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR91GZ","KRAKER","CF-200","20180405","20180405","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR91KS","KRAKER","CF-200","20180711","20180711","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR92GZ","KRAKER","CF-200","20180405","20180405","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR92HY","KRAKER","CF-200","20180628","20180628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR92JX","KRAKER","CF-200","20180627","20180627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR92SN","KRAKER","CF-200","20190124","20190124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR92ZT","KRAKER","CF-200","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR94HY","KRAKER","CF-200","20180515","20180515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR94TT","KRAKER","CF-200","20190226","20190226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR94ZT","KRAKER","CF-200","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR95DP","KRAKER","CF-200","20180112","20180112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR95PN","KRAKER","CF-200","20190103","20190103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97ZT","KRAKER","CF-200","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97ZX","KRAKER","CF-200","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR98GD","KRAKER","CF-200","20180301","20180301","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR98ZV","KRAKER","CF-200","20190905","20190905","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR99XB","KRAKER","CF-200","20190522","20190522","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR99YR","KRAKER","CF-200","20190725","20190725","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR99ZP","KRAKER","CF-200","20190905","20190905","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS01DY","KRAKER","CF-200","20191213","20191213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS01XS","KRAKER","N/A","20210907","20210907","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS01ZD","KRAKER","N/A","20211027","20211027","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS02FD","KRAKER","CF-200","20200428","20200428","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS02LF","KRAKER","N/A","20201008","20201008","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS02YF","KRAKER","N/A","20210929","20210929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03DY","KRAKER","CF-200","20191213","20191213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03HL","KRAKER","N/A","20200414","20200414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03KV","KRAKER","N/A","20200922","20200922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS04DY","KRAKER","CF-200","20191213","20191213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS04HL","KRAKER","N/A","20200414","20200414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS04SJ","KRAKER","N/A","20210414","20210414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS05GB","KRAKER","N/A","20200303","20200303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS05GK","KRAKER","CF-200","20200225","20200225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS05TL","KRAKER","N/A","20210527","20210527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS06TD","KRAKER","N/A","20210507","20210507","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS06YF","KRAKER","N/A","20211011","20211011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS06ZJ","KRAKER","N/A","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS07FD","KRAKER","CF-200","20200103","20200103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS07YX","KRAKER","N/A","20211103","20211103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS09GK","KRAKER","N/A","20200225","20200225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS11VN","KRAKER","N/A","20210708","20210708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS12FG","KRAKER","CF-200","20200107","20200107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13GB","KRAKER","N/A","20200313","20200313","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13KN","KRAKER","N/A","20200831","20200831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13XK","KRAKER","N/A","20210817","20210817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS14GB","KRAKER","N/A","20200313","20200313","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS14RR","KRAKER","N/A","20210326","20210326","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS15GB","KRAKER","N/A","20200324","20200324","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS15HN","KRAKER","N/A","20200421","20200421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS17SN","KRAKER","N/A","20210419","20210419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS18RB","KRAKER","N/A","20210225","20210225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS20DB","KRAKER","CF-200","20191101","20191101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS20HN","KRAKER","N/A","20200421","20200421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS20RP","KRAKER","N/A","20210316","20210316","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS21KK","KRAKER","N/A","20200826","20200826","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS21XP","KRAKER","CF200","20171012","20210903","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS21YG","KRAKER","N/A","20210924","20210924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS22NV","KRAKER","N/A","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS22PF","KRAKER","N/A","20210122","20210122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS22XP","KRAKER","CF200","20171012","20211102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS23SG","KRAKER","N/A","20210419","20210419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24FL","KRAKER","N/A","20200117","20200117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24HN","KRAKER","N/A","20200421","20200421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24TK","KRAKER","N/A","20210525","20210525","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25HG","KRAKER","N/A","20200327","20200327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25HN","KRAKER","N/A","20200421","20200421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26YF","KRAKER","N/A","20210923","20210923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS27KH","KRAKER","N/A","20200827","20200827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS27VR","KRAKER","N/A","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS28GR","KRAKER","N/A","20200311","20200311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS28KS","KRAKER","N/A","20200916","20200916","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS29GR","KRAKER","N/A","20200311","20200311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS29XK","KRAKER","N/A","20210817","20210817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS30GR","KRAKER","N/A","20200311","20200311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS30VR","KRAKER","N/A","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS30ZB","KRAKER","N/A","20211025","20211025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31GR","KRAKER","N/A","20200311","20200311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31PS","KRAKER","N/A","20210212","20210212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32TP","KRAKER","N/A","20210607","20210607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS33PS","KRAKER","N/A","20210212","20210212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS36LH","KRAKER","N/A","20201020","20201020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS36VZ","KRAKER","N/A","20210727","20210727","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS36ZN","KRAKER","N/A","20211111","20211111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS37JZ","KRAKER","N/A","20200728","20200728","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS37ZN","KRAKER","N/A","20211111","20211111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS38JR","KRAKER","N/A","20200708","20200708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS38XL","KRAKER","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39XL","KRAKER","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS40HZ","KRAKER","N/A","20200525","20200525","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS40RD","KRAKER","N/A","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS40XL","KRAKER","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41XL","KRAKER","N/A","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41XP","KRAKER","N/A","20210830","20210830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42HB","KRAKER","N/A","20200414","20200414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42HZ","KRAKER","N/A","20200525","20200525","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42SH","KRAKER","N/A","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42YY","KRAKER","N/A","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43FN","KRAKER","N/A","20200206","20200206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43GY","KRAKER","N/A","20200319","20200319","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43HZ","KRAKER","N/A","20200525","20200525","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44XZ","KRAKER","N/A","20210916","20210916","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44YY","KRAKER","N/A","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45GN","KRAKER","N/A","20200311","20200311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45XJ","KRAKER","N/A","20210816","20210816","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46FN","KRAKER","N/A","20200130","20200130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46GF","KRAKER","N/A","20200327","20200327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46JF","KRAKER","N/A","20200604","20200604","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46KR","KRAKER","N/A","20200922","20200922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46NV","KRAKER","N/A","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46RJ","KRAKER","N/A","20210309","20210309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46XJ","KRAKER","N/A","20210813","20210813","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47NV","KRAKER","N/A","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47RZ","KRAKER","N/A","20210401","20210401","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48SG","KRAKER","N/A","20210409","20210409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48TK","KRAKER","N/A","20210526","20210526","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48XP","KRAKER","N/A","20210830","20210830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48YD","KRAKER","N/A","20210923","20210923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49FT","KRAKER","N/A","20200130","20200130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49HF","KRAKER","N/A","20200414","20200414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49HY","KRAKER","N/A","20200525","20200525","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51NT","KRAKER","N/A","20210112","20210112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51RJ","KRAKER","N/A","20210311","20210311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52RT","KRAKER","N/A","20210323","20210323","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53RT","KRAKER","N/A","20210323","20210323","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS54VV","KRAKER","N/A","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55FN","KRAKER","N/A","20200122","20200122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55VV","KRAKER","N/A","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56FN","KRAKER","N/A","20200122","20200122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56JY","KRAKER","N/A","20200724","20200724","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56NV","KRAKER","N/A","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57HS","KRAKER","N/A","20200504","20200504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57NV","KRAKER","N/A","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57PV","KRAKER","N/A","20210218","20210218","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57YN","KRAKER","N/A","20211008","20211008","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57YX","KRAKER","N/A","20211020","20211020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58NV","KRAKER","N/A","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58RJ","KRAKER","N/A","20210309","20210309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61NY","KRAKER","N/A","20210120","20210120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61PX","KRAKER","N/A","20210222","20210222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61SB","KRAKER","N/A","20210406","20210406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61YG","KRAKER","N/A","20211011","20211011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62VN","KRAKER","N/A","20210708","20210708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63TL","KRAKER","N/A","20210601","20210601","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63VR","KRAKER","N/A","20210714","20210714","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64RN","KRAKER","N/A","20210316","20210316","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65ZZ","KRAKER","N/A","20211129","20211129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66NY","KRAKER","N/A","20210122","20210122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66SB","KRAKER","N/A","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66XV","KRAKER","N/A","20210909","20210909","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS67TR","KRAKER","N/A","20210611","20210611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68HY","KRAKER","N/A","20200610","20200610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68SB","KRAKER","N/A","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69FV","KRAKER","N/A","20200204","20200204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70LK","KRAKER","N/A","20201105","20201105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70SB","KRAKER","N/A","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70VS","KRAKER","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71FZ","KRAKER","CF-200","20200206","20200206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71LK","KRAKER","N/A","20201023","20201023","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71RH","KRAKER","N/A","20210309","20210309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71SG","KRAKER","N/A","20210409","20210409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71YR","KRAKER","N/A","20211020","20211020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72FZ","KRAKER","N/A","20200212","20200212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72RH","KRAKER","N/A","20210309","20210309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73JR","KRAKER","N/A","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73NY","KRAKER","N/A","20210115","20210115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73RB","KRAKER","N/A","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73TJ","KRAKER","N/A","20210521","20210521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73XL","KRAKER","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74RB","KRAKER","N/A","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74TF","KRAKER","N/A","20210517","20210517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74XL","KRAKER","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75NT","KRAKER","N/A","20210108","20210108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75RB","KRAKER","N/A","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75TF","KRAKER","N/A","20210517","20210517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76HR","KRAKER","N/A","20200504","20200504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76RG","KRAKER","N/A","20210305","20210305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76RK","KRAKER","N/A","20210311","20210311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76SB","KRAKER","N/A","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77TS","KRAKER","N/A","20210610","20210610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS79ZY","KRAKER","N/A","20211129","20211129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS80XK","KRAKER","N/A","20210819","20210819","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS80XL","KRAKER","N/A","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS81TK","KRAKER","N/A","20210526","20210526","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS81XK","KRAKER","N/A","20210823","20210823","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS81ZZ","KRAKER","N/A","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS82JV","KRAKER","N/A","20200721","20200721","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS82YS","KRAKER","N/A","20211208","20211208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83RX","KRAKER","N/A","20210330","20210330","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83SY","KRAKER","N/A","20210503","20210503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83TF","KRAKER","N/A","20210519","20210519","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83XD","KRAKER","N/A","20210804","20210804","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84SY","KRAKER","N/A","20210503","20210503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84TH","KRAKER","N/A","20210527","20210527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85FG","KRAKER","CF-200","20200121","20200121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86NS","KRAKER","N/A","20210107","20210107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86RV","KRAKER","N/A","20210325","20210325","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86SH","KRAKER","N/A","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86XV","KRAKER","N/A","20210909","20210909","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86YS","KRAKER","N/A","20211015","20211015","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87BX","KRAKER","CF-200","20191202","20191202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87NS","KRAKER","N/A","20210107","20210107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87SH","KRAKER","N/A","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87ZN","KRAKER","N/A","20211111","20211111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88XH","KRAKER","N/A","20210820","20210820","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88ZN","KRAKER","N/A","20220106","20220106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89XS","KRAKER","N/A","20210909","20210909","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90RL","KRAKER","N/A","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90SR","KRAKER","N/A","20210423","20210423","N.v.t.",,"niet nader aangeduid"
