"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V840GK","TOYOTA","HILUX","20170531","20170531","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V840HT","ISUZU","D-MAX","20170923","20170923","N.v.t.","48995","pick-up truck"
"Bedrijfsauto","V840NS","DODGE","RAM 1500 SPORT CREW CAB","20180605","20180605","N.v.t.","75629","pick-up truck"
"Bedrijfsauto","V840RD","TOYOTA","HILUX","20180711","20180711","N.v.t.","44732","pick-up truck"
"Bedrijfsauto","V840SK","DODGE","RAM 1500 LARAMIE CREW CAB","20190704","20190704","N.v.t.","82283","pick-up truck"
"Bedrijfsauto","V840TD","DODGE","DODGE RAM 1500","20181107","20181107","N.v.t.","101119","pick-up truck"
"Bedrijfsauto","V840ZZ","DODGE","RAM 1500 BIG HORN","20191207","20191207","N.v.t.","86277","pick-up truck"
"Bedrijfsauto","V841BN","FORD","F-150 4X4","20130701","20170816","N.v.t.","34414","pick-up truck"
"Bedrijfsauto","V841JN","ISUZU","ISUZU D-MAX","20171019","20171019","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V841LN","DODGE","DODGE RAM 1500 LONGHORN 4X4","20180219","20180219","N.v.t.","74880","pick-up truck"
"Bedrijfsauto","V841LR","TOYOTA","HILUX","20180221","20180221","N.v.t.","43748","pick-up truck"
"Bedrijfsauto","V842BB","MITSUBISHI","MITSUBISHI L200","20161022","20161022","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V842GP","NISSAN","NISSAN NP300 NAVARA","20170919","20170919","N.v.t.","45784","pick-up truck"
"Bedrijfsauto","V842KH","TOYOTA","TOYOTA HILUX","20171130","20171130","N.v.t.","31839","pick-up truck"
"Bedrijfsauto","V842SK","DODGE","RAM 1500 LARAMIE CREW CAB","20190104","20190104","N.v.t.","82283","pick-up truck"
"Bedrijfsauto","V842TH","DODGE","RAM 1500","20181116","20181116","N.v.t.","92292","pick-up truck"
"Bedrijfsauto","V842ZT","DODGE","RAM 1500","20190829","20190829","N.v.t.","88494","pick-up truck"
"Bedrijfsauto","V843GP","NISSAN","NISSAN NAVARA","20170609","20170609","N.v.t.","51671","pick-up truck"
"Bedrijfsauto","V843KH","TOYOTA","HILUX","20171201","20171201","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V843LN","RAM","RAM 1500 LARAMIE","20180223","20180223","N.v.t.","66972","pick-up truck"
"Bedrijfsauto","V843NF","DODGE","DODGE RAM","20180420","20180420","N.v.t.","74486","pick-up truck"
"Bedrijfsauto","V843SF","DODGE","DODGE RAM 1500","20180924","20180924","N.v.t.","89271","pick-up truck"
"Bedrijfsauto","V843TS","DODGE","DODGE RAM 1500","20190124","20190124","N.v.t.","97226","pick-up truck"
"Bedrijfsauto","V843ZZ","RAM","RAM 1500 LARAMIE","20191219","20191219","N.v.t.","92885","pick-up truck"
"Bedrijfsauto","V844GB","RAM","RAM 1500 LARAMIE","20170510","20170510","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V844GV","RAM","RAM 1500 SPORT","20180102","20180102","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V844GP","NISSAN","NISSAN NAVARA","20170606","20170606","N.v.t.","44942","pick-up truck"
"Bedrijfsauto","V844HR","DODGE","DODGE RAM","20130701","20170809","N.v.t.","62339","pick-up truck"
"Bedrijfsauto","V844SZ","RAM","RAM 1500 LARAMIE","20181101","20181101","N.v.t.","90496","pick-up truck"
"Bedrijfsauto","V845JV","HOLDEN","COMMODORE UTE","20090630","20171031","N.v.t.","37892","pick-up truck"
"Bedrijfsauto","V845LN","FORD","F-150","20180223","20180223","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V845NH","TOYOTA","HILUX","20180326","20180326","N.v.t.","44779","pick-up truck"
"Bedrijfsauto","V846BN","FORD","F-150","20161224","20161224","N.v.t.","57468","pick-up truck"
"Bedrijfsauto","V846BS","CHEVROLET","EL CAMINO","19870228","20170330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V846LG","TOYOTA","TOYOTA HILUX","20180119","20180119","N.v.t.","52944","pick-up truck"
"Bedrijfsauto","V846NZ","TOYOTA","TUNDRA","20180608","20180608","N.v.t.","65931","pick-up truck"
"Bedrijfsauto","V847DB","NISSAN","NISSAN NAVARA","20170220","20170220","N.v.t.","49323","pick-up truck"
"Bedrijfsauto","V847SZ","DODGE","RAM 1500","20190405","20190405","N.v.t.","79621","pick-up truck"
"Bedrijfsauto","V847ZZ","DODGE","DODGE RAM 1500 SPORT","20150701","20190706","N.v.t.","57277","pick-up truck"
"Bedrijfsauto","V848DB","NISSAN","NISSAN NAVARA","20170106","20170106","N.v.t.","50180","pick-up truck"
"Bedrijfsauto","V848GR","NISSAN","NISSAN NAVARA","20170614","20170614","N.v.t.","50100","pick-up truck"
"Bedrijfsauto","V848NX","DODGE","RAM 1500 SPORT CREW CAB","20180508","20180508","N.v.t.","75483","pick-up truck"
"Bedrijfsauto","V848SK","DODGE","RAM 1500 LONGHORN CREWCAB","20180928","20180928","N.v.t.","80353","pick-up truck"
"Bedrijfsauto","V848TH","DODGE","RAM 1500","20181120","20181120","N.v.t.","98088","pick-up truck"
"Bedrijfsauto","V849BT","FORD","F 150","20080617","20161213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V849LN","RAM","RAM 1500 SPORT","20180718","20180718","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V849SZ","RAM","RAM 1500","20190318","20190318","N.v.t.","78170","pick-up truck"
"Bedrijfsauto","V84DBV","FORD","F-150 RAPTOR","20240223","20240223","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V84DFH","RAM","RAM 1500 LARAMIE","20240206","20240206","N.v.t.","115559","pick-up truck"
"Bedrijfsauto","V84DGD","RAM","RAM 1500 LARAMIE","20240203","20240203","N.v.t.","111658","pick-up truck"
"Bedrijfsauto","V84DGK","RAM","RAM 1500","20240201","20240201","N.v.t.","84732","pick-up truck"
"Bedrijfsauto","V84DHD","RAM","RAM 1500 LIMITED","20240411","20240411","N.v.t.","128284","pick-up truck"
"Bedrijfsauto","V84DHP","RAM","RAM 1500 LARAMIE","20240304","20240304","N.v.t.","113213","pick-up truck"
"Bedrijfsauto","V84DHV","CHEVROLET","SILVERADO HIGH COUNTRY","20240406","20240406","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V84DJP","TOYOTA","HILUX","20240208","20240208","N.v.t.","64308","pick-up truck"
"Bedrijfsauto","V84DLB","DODGE","1500","20170101","20240216","N.v.t.","60355","pick-up truck"
"Bedrijfsauto","V84DLR","TOYOTA","HILUX","20240304","20240304","N.v.t.","50502","pick-up truck"
"Bedrijfsauto","V84FBN","DODGE","RAM 1500 LIMITED E-TORQUE","20240523","20240523","N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V84FLR","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V84FNG","RAM","RAM 1500",,,"N.v.t.","126528","pick-up truck"
"Bedrijfsauto","V850KB","CHEVROLET","CHEYENNE","20180112","20180112","N.v.t.","58401","pick-up truck"
"Bedrijfsauto","V850LN","RAM","RAM 1500","20180212","20180212","N.v.t.","66972","pick-up truck"
"Bedrijfsauto","V850SK","TOYOTA","TOYOTA TUNDRA PLATINUM","20190201","20190201","N.v.t.","75685","pick-up truck"
"Bedrijfsauto","V850TS","DODGE","RAM 1500 REBEL CREW CAB","20161115","20190624","N.v.t.","79285","pick-up truck"
"Bedrijfsauto","V851GT","RAM","RAM 1500 SPORT","20171023","20171023","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V851JD","CHEVROLET","CHEVROLET PICKUP","20020915","20170914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V851LN","RAM","RAM 1500 LARAMIE","20180220","20180220","N.v.t.","66972","pick-up truck"
"Bedrijfsauto","V851NL","DODGE","DODGE RAM","20180406","20180406","N.v.t.","77784","pick-up truck"
"Bedrijfsauto","V851NZ","RAM","RAM 1500 LARAMIE","20180530","20180530","N.v.t.","76377","pick-up truck"
"Bedrijfsauto","V851SK","TOYOTA","HILUX","20180929","20180929","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V851SZ","DODGE","RAM 1500 LARAMIE CREW CAB","20190311","20190311","N.v.t.","81191","pick-up truck"
"Bedrijfsauto","V851VG","G.M.C.","CHEVROLET SILVERADO LTZ","20160302","20190115","N.v.t.","44606","pick-up truck"
"Bedrijfsauto","V852BN","FORD","F 150","20130701","20170303","N.v.t.","34415","pick-up truck"
"Bedrijfsauto","V852BX","FORD","F-150","20150630","20161222","N.v.t.","42779","pick-up truck"
"Bedrijfsauto","V852KV","TOYOTA","HILUX","20180102","20180102","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V852NP","TOYOTA","HILUX","20180416","20180416","N.v.t.","50914","pick-up truck"
"Bedrijfsauto","V852RH","TOYOTA","HILUX","20190128","20190128","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V852TR","MERCEDES-BENZ","X-KLASSE","20180226","20200312","N.v.t.","70473","pick-up truck"
"Bedrijfsauto","V852TS","FORD","F-150","20190219","20190219","N.v.t.","82114","pick-up truck"
"Bedrijfsauto","V852VH","NISSAN","NISSAN NAVARA","20190117","20190117","N.v.t.","38963","pick-up truck"
"Bedrijfsauto","V852VP","TOYOTA","HILUX","19790630","20190201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V853HD","FORD","F150","20170627","20170627","N.v.t.","72892","pick-up truck"
"Bedrijfsauto","V853HS","ISUZU","N/A","20170816","20170816","N.v.t.","36458","pick-up truck"
"Bedrijfsauto","V853LN","RAM","RAM 1500 SPORT","20180707","20180707","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V853NL","TOYOTA","HILUX","20180502","20180502","N.v.t.","45835","pick-up truck"
"Bedrijfsauto","V853RV","DODGE","RAM 1500 LARAMIE CREW CAB","20190405","20190405","N.v.t.","89670","pick-up truck"
"Bedrijfsauto","V853SK","TOYOTA","HILUX","20181004","20181004","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V853SZ","DODGE","RAM","20181101","20181101","N.v.t.","86644","pick-up truck"
"Bedrijfsauto","V853TS","DODGE","DODGE RAM 1500","20190118","20190118","N.v.t.","93103","pick-up truck"
"Bedrijfsauto","V854HD","FORD","F150","20170627","20170627","N.v.t.","73598","pick-up truck"
"Bedrijfsauto","V855LN","RAM","RAM 1500 SPORT","20180209","20180209","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V855NX","DODGE","RAM 1500 SPORT CREW CAB","20180828","20180828","N.v.t.","75483","pick-up truck"
"Bedrijfsauto","V855TD","DODGE","RAM 1500","20181123","20181123","N.v.t.","78823","pick-up truck"
"Bedrijfsauto","V856HK","DODGE","RAM 1500","20031201","20170726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V856LH","TOYOTA","HILUX","20180205","20180205","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V856LN","RAM","RAM 1500 LARAMIE","20180214","20180214","N.v.t.","66972","pick-up truck"
"Bedrijfsauto","V856NF","DODGE","RAM 1500","20150706","20180327","N.v.t.","69763","pick-up truck"
"Bedrijfsauto","V856ZJ","MITSUBISHI","MITSUBISHI L200","20190516","20190516","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V856ZT","CHEVROLET","SILVERADO","20190607","20190607","N.v.t.","99689","pick-up truck"
"Bedrijfsauto","V857RH","TOYOTA","HILUX","20180726","20180726","N.v.t.","52072","pick-up truck"
"Bedrijfsauto","V857RV","DODGE","RAM 1500 LARAMIE","20180907","20180907","N.v.t.","76380","pick-up truck"
"Bedrijfsauto","V857XN","RAM","RAM 1500 LTD.","20190417","20190417","N.v.t.","101497","pick-up truck"
"Bedrijfsauto","V857ZJ","MITSUBISHI","MITSUBISHI L200","20190919","20190919","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V858NF","DODGE","DODGE RAM","20180411","20180411","N.v.t.","78990","pick-up truck"
"Bedrijfsauto","V858NN","DODGE","RAM","20080101","20180404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V858PP","TOYOTA","HILUX","20180615","20180615","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V858TH","DODGE","DODGE RAM 1500","20080701","20181115","N.v.t.","44976","pick-up truck"
"Bedrijfsauto","V858TK","CHEVROLET","CUSTOM DE LUXE","19800228","20181121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V858XV","DODGE","RAM 1500 LARAMIE","20190411","20190411","N.v.t.","92792","pick-up truck"
"Bedrijfsauto","V858ZH","OPEL","CAMPO","20000111","20190501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V858ZJ","MITSUBISHI","MITSUBISHI L200","20190919","20190919","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V859KB","MAZDA","MAZDA BT-50","20110524","20190403","N.v.t.","39236","pick-up truck"
"Bedrijfsauto","V859KH","NISSAN","NISSAN NAVARA","20171205","20171205","N.v.t.","49148","pick-up truck"
"Bedrijfsauto","V859PL","LAND ROVER","110 PICK UP","19860630","20180531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V859ZT","DODGE","RAM 1500","20190829","20190829","N.v.t.","90296","pick-up truck"
"Bedrijfsauto","V85DBV","FORD","F-150 RAPTOR","20240322","20240322","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V85DFH","RAM","RAM 1500","20240329","20240329","N.v.t.","111744","pick-up truck"
"Bedrijfsauto","V85DGD","RAM","RAM 1500 BIG HORN","20240208","20240208","N.v.t.","95189","pick-up truck"
"Bedrijfsauto","V85DGV","TOYOTA","TOYOTA HILUX","20231005","20240419","N.v.t.","55460","pick-up truck"
"Bedrijfsauto","V85DHP","RAM","RAM 1500 LARAMIE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V85DHV","RAM","RAM 1500","20240208","20240208","N.v.t.","111870","pick-up truck"
"Bedrijfsauto","V85DJJ","DODGE","RAM 1500 LIMITED","20240404","20240404","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V85DJP","TOYOTA","HILUX","20240222","20240222","N.v.t.","64308","pick-up truck"
"Bedrijfsauto","V85FLR","RAM","RAM 1500","20240301",,"N.v.t.","119768","pick-up truck"
"Bedrijfsauto","V860TH","JEEP","WRANGLER","20120105","20181113","N.v.t.","59380","pick-up truck"
"Bedrijfsauto","V860ZK","FORD","FORD F150 SHELBY","20180630","20190508","N.v.t.","91162","pick-up truck"
"Bedrijfsauto","V861NF","FORD","F150 LARIAT SPORT 4X4","20180321","20180321","N.v.t.","75055","pick-up truck"
"Bedrijfsauto","V861RB","DODGE","RAM 1500 SPORT CREW CAB","20180711","20180711","N.v.t.","80719","pick-up truck"
"Bedrijfsauto","V861ZJ","MERCEDES-BENZ","X-KLASSE","20190506","20190506","N.v.t.","76754","pick-up truck"
"Bedrijfsauto","V862HT","RAM","RAM 1500 LARAMIE","20170831","20170831","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","V862KF","MITSUBISHI","MITSUBISHI L200","20180207","20180207","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V862LN","RAM","RAM 1500 SPORT","20180926","20180926","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V862RV","DODGE","RAM 1500 LARAMIE","20181115","20181115","N.v.t.","81073","pick-up truck"
"Bedrijfsauto","V862SZ","DODGE","RAM 1500 LARAMIE L.H.","20160211","20181029","N.v.t.","81003","pick-up truck"
"Bedrijfsauto","V863KJ","RAM","RAM 1500","20171206","20171206","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V863ZT","DODGE","RAM 1500","20190819","20190819","N.v.t.","90296","pick-up truck"
"Bedrijfsauto","V864DK","TOYOTA","HILUX","20170112","20170112","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V864NN","TOYOTA","HILUX","20180411","20180411","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V864SX","DODGE","RAM 1500","20181109","20181109","N.v.t.","98063","pick-up truck"
"Bedrijfsauto","V864XB","NISSAN","NAVARA","20140530","20190507","N.v.t.","47703","pick-up truck"
"Bedrijfsauto","V865GB","FORD","RANGER","20170209","20170426","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V865NF","DODGE","DODGE RAM","20180407","20180407","N.v.t.","78990","pick-up truck"
"Bedrijfsauto","V865RV","DODGE","RAM 1500","20180830","20180830","N.v.t.","82178","pick-up truck"
"Bedrijfsauto","V865TD","DODGE","DODGE RAM","20181110","20181110","N.v.t.","81844","pick-up truck"
"Bedrijfsauto","V865VX","DODGE","DODGE RAM 1500","20190215","20190215","N.v.t.","88936","pick-up truck"
"Bedrijfsauto","V865XS","TOYOTA","HILUX","20190420","20190420","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V865ZV","RAM","RAM 1500 LARAMIE","20200102","20200102","N.v.t.","92885","pick-up truck"
"Bedrijfsauto","V866ZT","DODGE","RAM 1500","20190607","20190607","N.v.t.","87307","pick-up truck"
"Bedrijfsauto","V867LN","RAM","RAM 1500 SPORT","20180913","20180913","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V867PJ","DODGE","DODGE RAM 1500","20010330","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V867RV","DODGE","RAM 1500 LARAMIE","20181013","20181013","N.v.t.","81307","pick-up truck"
"Bedrijfsauto","V867TF","FIAT","FIAT FULLBACK","20181114","20181114","N.v.t.","45169","pick-up truck"
"Bedrijfsauto","V868FK","NISSAN","NISSAN NAVARA","20171005","20171005","N.v.t.","59428","pick-up truck"
"Bedrijfsauto","V868FP","NISSAN","NISSAN NAVARA","20170329","20170329","N.v.t.","44522","pick-up truck"
"Bedrijfsauto","V868HJ","CHEVROLET","SILVERADO","19850228","20170717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V868KB","DODGE","RAM 1500","20171214","20171214","N.v.t.","46446","pick-up truck"
"Bedrijfsauto","V868PH","RAM","RAM 1500","20180829","20180829","N.v.t.","74940","pick-up truck"
"Bedrijfsauto","V868RV","DODGE","RAM 1500 SPORT","20180903","20180903","N.v.t.","77562","pick-up truck"
"Bedrijfsauto","V868TF","FIAT","FIAT FULLBACK","20181114","20181114","N.v.t.","45169","pick-up truck"
"Bedrijfsauto","V868XS","TOYOTA","HILUX","20190402","20190402","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V868ZZ","RAM","RAM 1500 BIG HORN","20190713","20190713","N.v.t.","86467","pick-up truck"
"Bedrijfsauto","V869FP","NISSAN","NISSAN NAVARA","20170329","20170329","N.v.t.","44522","pick-up truck"
"Bedrijfsauto","V869XS","TOYOTA","HILUX","20190402","20190402","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V86DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V86DGD","RAM","RAM 1500","20240210","20240210","N.v.t.","111580","pick-up truck"
"Bedrijfsauto","V86DHP","RAM","RAM 1500","20240316","20240316","N.v.t.","130456","pick-up truck"
"Bedrijfsauto","V86DJP","TOYOTA","HILUX","20240307","20240307","N.v.t.","64308","pick-up truck"
"Bedrijfsauto","V86DTP","FORD","RANGER","20230630","20240322","N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V86DTV","DODGE","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V86FBN","CHEVROLET","SILVERADO 1500","20240408","20240408","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V86FLR","RAM","RAM 1500","20240517","20240517","N.v.t.","131308","pick-up truck"
"Bedrijfsauto","V86FSV","FORD","F-150 RAPTOR",,,"N.v.t.","170113","pick-up truck"
"Bedrijfsauto","V870FP","NISSAN","NISSAN NAVARA","20170330","20170330","N.v.t.","51139","pick-up truck"
"Bedrijfsauto","V870RV","DODGE","RAM 1500","20181015","20181015","N.v.t.","83919","pick-up truck"
"Bedrijfsauto","V870VX","RAM","RAM 1500 LARAMIE","20190222","20190222","N.v.t.","91111","pick-up truck"
"Bedrijfsauto","V870XS","TOYOTA","HILUX","20190402","20190402","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V870ZT","DODGE","RAM 1500","20190829","20190829","N.v.t.","88191","pick-up truck"
"Bedrijfsauto","V871LN","RAM","RAM 1500 SPORT","20180210","20180210","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V871TX","DODGE","DODGE RAM 1500","20190103","20190103","N.v.t.","87178","pick-up truck"
"Bedrijfsauto","V871VF","FORD","RANGER","20190626","20190626","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V871XB","DODGE","RAM 1500 LARAMIE","20190302","20190302","N.v.t.","95686","pick-up truck"
"Bedrijfsauto","V871XN","TOYOTA","TUNDRA","20150701","20200214","N.v.t.","70958","pick-up truck"
"Bedrijfsauto","V871XS","TOYOTA","HILUX","20190402","20190402","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V872BN","NISSAN","NISSAN NAVARA","20161230","20161230","N.v.t.","46315","pick-up truck"
"Bedrijfsauto","V872GG","TOYOTA","HILUX","20170509","20170509","N.v.t.","41129","pick-up truck"
"Bedrijfsauto","V872KN","RAM","RAM 1500 SPORT","20180410","20180410","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V872LN","RAM","RAM 1500 SPORT","20180209","20180209","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V872NF","VOLKSWAGEN","AMAROK","20140730","20180326","N.v.t.","36139","pick-up truck"
"Bedrijfsauto","V872PH","DODGE","DODGE RAM 1500","20131209","20180523","N.v.t.","55758","pick-up truck"
"Bedrijfsauto","V872VF","FORD","RANGER","20190111","20190111","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V872XS","TOYOTA","HILUX","20190402","20190402","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V873BH","DODGE","RAM 1500","20161209","20161209","N.v.t.","59934","pick-up truck"
"Bedrijfsauto","V873GB","FORD","RANGER","20170209","20170501","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V873RV","G.M.C.","SIERRA","20180927","20180927","N.v.t.","74771","pick-up truck"
"Bedrijfsauto","V873VX","FORD","RANGER","20181219","20190215","N.v.t.","55024","pick-up truck"
"Bedrijfsauto","V873XS","TOYOTA","HILUX","20190402","20190402","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V874GH","DODGE","DODGE RAM","20160614","20170515","N.v.t.","34305","pick-up truck"
"Bedrijfsauto","V874KN","DODGE","RAM 1500","20161019","20171218","N.v.t.","54817","pick-up truck"
"Bedrijfsauto","V874PJ","TOYOTA","TOYOTA HILUX","20180612","20180612","N.v.t.","37520","pick-up truck"
"Bedrijfsauto","V874RV","ISUZU","N/A","20180830","20180830","N.v.t.","82567","pick-up truck"
"Bedrijfsauto","V874TD","FORD","F-150","20181116","20181116","N.v.t.","68859","pick-up truck"
"Bedrijfsauto","V874TS","DODGE","DODGE RAM 1500","20190531","20190531","N.v.t.","93103","pick-up truck"
"Bedrijfsauto","V874XS","TOYOTA","HILUX","20190402","20190402","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V875BH","DODGE","RAM 1500","20161202","20161202","N.v.t.","66450","pick-up truck"
"Bedrijfsauto","V875DP","MITSUBISHI","MITSUBISHI L200","20170606","20170606","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V875HF","DODGE","RAM 1500 SPORT","20170711","20170711","N.v.t.","52575","pick-up truck"
"Bedrijfsauto","V875VF","MITSUBISHI","MITSUBISHI L200","20190131","20190131","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V875XS","TOYOTA","HILUX","20190402","20190402","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V876KK","DODGE","RAM 1500","20140630","20171208","N.v.t.","52023","pick-up truck"
"Bedrijfsauto","V876NF","FORD","F 150","20180319","20180319","N.v.t.","101258","pick-up truck"
"Bedrijfsauto","V876PJ","TOYOTA","HILUX","20180531","20180531","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V877NF","RAM","RAM 1500 SPORT","20180702","20180702","N.v.t.","77354","pick-up truck"
"Bedrijfsauto","V877SZ","RAM","RAM 1500 LARAMIE","20181203","20181203","N.v.t.","91279","pick-up truck"
"Bedrijfsauto","V878KB","RAM","RAM 1500","20171102","20171122","N.v.t.","46938","pick-up truck"
"Bedrijfsauto","V878TS","DODGE","DODGE RAM 1500","20190102","20190102","N.v.t.","97226","pick-up truck"
"Bedrijfsauto","V878ZT","DODGE","RAM 1500","20190829","20190829","N.v.t.","90296","pick-up truck"
"Bedrijfsauto","V879HF","G.M.C.","SIERRA 4WD","20170630","20170630","N.v.t.","65216","pick-up truck"
"Bedrijfsauto","V879LN","DODGE","DODGE RAM 1500","20180302","20180302","N.v.t.","64839","pick-up truck"
"Bedrijfsauto","V879RB","FORD","F  150","20180721","20180721","N.v.t.","83914","pick-up truck"
"Bedrijfsauto","V879RH","DODGE","RAM 1500","20180718","20180718","N.v.t.","90587","pick-up truck"
"Bedrijfsauto","V879SZ","DODGE","RAM 1500","20181031","20181031","N.v.t.","97614","pick-up truck"
"Bedrijfsauto","V87DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V87DHP","RAM","RAM 1500 LARAMIE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V87DHV","RAM","RAM 1500","20240210","20240210","N.v.t.","124884","pick-up truck"
"Bedrijfsauto","V87DJP","TOYOTA","HILUX","20240321","20240321","N.v.t.","64308","pick-up truck"
"Bedrijfsauto","V87DKD","TOYOTA","TOYOTA HILUX","20231002","20240319","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V87DPK","RAM","RAM 1500","20240405","20240405","N.v.t.","126119","pick-up truck"
"Bedrijfsauto","V87DPN","ISUZU","N/A","20240301","20240301","N.v.t.","65697","pick-up truck"
"Bedrijfsauto","V87DSK","RAM","RAM 1500","20240309","20240309","N.v.t.","100500","pick-up truck"
"Bedrijfsauto","V87DST","TOYOTA","HILUX","20240409","20240409","N.v.t.","65252","pick-up truck"
"Bedrijfsauto","V87DXN","TOYOTA","TOYOTA HILUX","20201012","20240409","N.v.t.","60848","pick-up truck"
"Bedrijfsauto","V87FBN","RAM","RAM 1500 BIG HORN","20240516","20240516","N.v.t.","102306","pick-up truck"
"Bedrijfsauto","V87FFK","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V87FJZ","RAM","RAM1500","20240506","20240506","N.v.t.","82906","pick-up truck"
"Bedrijfsauto","V87FLR","FORD","F-150 LIMITED",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V87FSV","FORD","F-150 RAPTOR",,,"N.v.t.","170113","pick-up truck"
"Bedrijfsauto","V880GF","VOLKSWAGEN","AMAROK","20170306","20170508","N.v.t.","38123","pick-up truck"
"Bedrijfsauto","V880HG","FORD","F150","20170807","20170807","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V880ZB","ISUZU","ISUZU D-MAX","20190424","20190424","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V881BH","DODGE","RAM","20100701","20161102","N.v.t.","35541","pick-up truck"
"Bedrijfsauto","V881JL","RAM","RAM 1500","20170922","20171027","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V881LF","CHEVROLET","CHEVROLET SILVERADO","20010915","20180116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V881RV","DODGE","RAM 1500 LARAMIE","20180906","20180906","N.v.t.","81307","pick-up truck"
"Bedrijfsauto","V881XN","TOYOTA","HILUX","20190328","20190328","N.v.t.","48176","pick-up truck"
