"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28XJBK","Personenauto","MAZDA","MAZDA 5","20250617","20170712","6437","MPV","7","BLAUW","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2017-07-12T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XKBS","Personenauto","MAZDA","MAZDA 5","20240913","20220519","6550","MPV","7","ZWART","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070623","20070623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-05-19T00:00:00.000","2007-06-23T00:00:00.000","2007-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XRPR","Personenauto","MAZDA","MAZDA 5","20250121","20220305","6437","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070830","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-03-05T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XRXN","Personenauto","MAZDA","MAZDA 5","20250325","20200327","6301","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070901","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-03-27T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XSHT","Personenauto","MAZDA","MAZDA 5","20250507","20170228","6714","MPV","7","BLAUW","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070913","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2017-02-28T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XSJV","Personenauto","MAZDA","MAZDA 5","20241108","20140726","6437","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070921","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2014-07-26T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XXRS","Personenauto","MAZDA","MAZDA 5","20250219","20240125","6700","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20071108","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-01-25T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XXVS","Personenauto","MAZDA","MAZDA 5","20250217","20230302","5982","MPV","7","ZWART","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20051109","20071109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*02","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-03-02T00:00:00.000","2005-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XZXF","Personenauto","MAZDA","MAZDA 5","20240724","20220314","6301","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20071123","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-03-14T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZBGK","Personenauto","MAZDA","MAZDA 5","20250414","20160324","6411","MPV","7","BEIGE","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20071129","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-03-24T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZDXJ","Personenauto","MAZDA","MAZDA 5","20240620","20200627","6411","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20080107","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-06-27T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZFZP","Personenauto","MAZDA","MAZDA 5","20250118","20080118","6550","MPV","7","ZWART","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZKGF","Personenauto","MAZDA","MAZDA 5","20250307","20210414","6938","MPV","7","BLAUW","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-04-14T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZPFH","Personenauto","MAZDA","MAZDA 5","20250408","20220415","6361","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080418","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-15T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GKX7","Personenauto","MAZDA","MAZDA 5","20240804","20080804","6833","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080804","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GLH5","Personenauto","MAZDA","MAZDA 5","20241102","20210408","6730","MPV","7","ZWART","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080718","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0","0.00","2023","Logisch","00","Nee","2024-11-02T00:00:00.000","2021-04-08T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GRR4","Personenauto","MAZDA","MAZDA 5","20250425","20160425","6597","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20080901","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-04-25T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HBX1","Personenauto","MAZDA","MAZDA 5","20241031","20140726","6433","MPV","7","GEEL","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20081017","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*06","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2014-07-26T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HNP3","Personenauto","MAZDA","MAZDA 5","20250502","20160423","5940","MPV","7","ZWART","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20090117","20090117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2016-04-23T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HPG6","Personenauto","MAZDA","MAZDA 5","20250121","20130524","6562","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090121","20090121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*04","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2013-05-24T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JKT2","Personenauto","MAZDA","MAZDA 5","20250321","20210211","6562","MPV","7","BLAUW","Niet geregistreerd","4","1798","1423","2110","1523","600","1300","20090624","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2110","CR1","G3 gasinstallatie",,,,,"0.06","275","Nee","Ja",,"Nee","3410",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-02-11T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JVB5","Personenauto","MAZDA","MAZDA 5","20240613","20190515","5936","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20090831","20090831","Geen verstrekking in Open Data","26239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*07","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-05-15T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LHL9","Personenauto","MAZDA","MAZDA 5","20250208","20240123","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100424","20100424","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-23T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LJP7","Personenauto","MAZDA","MAZDA 5","20250130","20230211","5817","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20100506","20100506","Geen verstrekking in Open Data","26489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*08","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-11T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NVH6","Personenauto","MAZDA","MAZDA 5","20241126","20101126","5732","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20101126","20101126","Geen verstrekking in Open Data","28984","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*00","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NZP9","Personenauto","MAZDA","MAZDA 5","20250510","20200625","5498","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20110218","20110218","Geen verstrekking in Open Data","27734","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*00","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-06-25T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PBT8","Personenauto","MAZDA","MAZDA 5","20250429","20210116","5732","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20110127","20110127","Geen verstrekking in Open Data","28984","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*01","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-01-16T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PDS4","Personenauto","MAZDA","MAZDA 5","20250128","20110128","6796","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20110128","20110128","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
