"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16KJG3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240907",,"8299","sedan","5","ZWART","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090409","20100528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*10","H045K0","TZAAA502","0","0.08","276","Ja","Nee",,"Nee","3780","0",,"2023","Geen oordeel","05","Nee","2024-09-07T00:00:00.000",,"2009-04-09T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LDSF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230930",,"8505","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20021115","20021115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*10","R046K0","LHAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LTD1","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231124","20240228","7591","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20100628","20100628","Geen verstrekking in Open Data","38476","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*13","H044K0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-11-24T00:00:00.000","2024-02-28T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RBBK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231119",,"10958","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","2060","1535","750","1500","20050124","20050124","Geen verstrekking in Open Data","45245","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*12","R246K0","LHBBA501","0","0.07","272","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GFZ3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241113",,"11625","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20080611","20080611","Geen verstrekking in Open Data","46137","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*17","R84FK0","THBAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-11-13T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KTR2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230129",,"7314","sedan","5","ZWART","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090422","20100216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","204",,"e1*2001/116*0431*10","H045K0","TZAAA502","0","0.08","276","Ja","Ja",,"Nee","3780","0",,"2022","Geen oordeel","05","Nee","2023-01-29T00:00:00.000",,"2009-04-22T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LBXR","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221203",,"8388","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20021101","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2021","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LDNK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230408",,"9507","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20021115","20021115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*10","R046K0","LHAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LLVN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230724",,"9011","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20030228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*11","R046K0","LHAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Onlogisch","04","Nee","2023-07-24T00:00:00.000",,"2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XLVP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240513",,"11742","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20070713","20070713","Geen verstrekking in Open Data","45999","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*20","R24FK0","TZBBA500","0","0.07","272","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XRVX","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240112",,"10621","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1477","2060","1577","750","1500","20070906","20070906","Geen verstrekking in Open Data","41927","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,"G3 gasinstallatie","e1*98/14*0158*20","R24FK0","LZBBA500","0","0.07","272","Ja","Nee",,"Nee","3560","0",,"2023","Onlogisch","04","Nee","2024-01-12T00:00:00.000",,"2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LJLF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230527",,"8921","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*10","R046K0","LHAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PKXN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240605",,"9655","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20040810","20040810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R046K0","LHBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2023","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JPTP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250209",,"10070","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20020705","20020705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*07","R046K0","LHAAA50","0","0.07","272","Ja","Ja",,"Nee","3455","0",,"2024","Logisch","00","Nee","2025-02-09T00:00:00.000",,"2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JSGH","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220726",,"10830","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1425","2050","1525","750","1500","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*04","R246K0","LHAAA50","0","0.07","272","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee","2022-07-26T00:00:00.000",,"2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LGLG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230117",,"9131","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*10","R046K0","THAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LTHK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231109",,"10682","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030512","20030512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*08","R246K0","THAAA501","0","0.07","272","Ja","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LXVB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221221",,"10062","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20030619","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*12","R046K0","LHAAA510","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2021","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RFPG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231130",,"10346","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1435","2060","1535","750","1500","20050303","20050303","Geen verstrekking in Open Data","38996","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*12","R246K0","LHBBA501","0","0.07","272","Ja","Nee",,"Nee","3560","0",,"2022","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KVX1","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230301",,"8108","sedan","5","GRIJS","Niet geregistreerd","4","1597","1380","1965","1480","740","1700","20100301","20100301","Geen verstrekking in Open Data","41682","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965","204",,"e1*2001/116*0431*14","H045K0","QZAAA500","0","0.08","276","Ja","Ja",,"Nee","3665","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PFGP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221019",,"12006","sedan","5","GRIJS","Niet geregistreerd","4","1796","1473","1965","1573","740","1500","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,"G3 gasinstallatie","e1*98/14*0139*14","R046K0","THBBA510","0","0.07","271","Ja","Nee",,"Nee","3465","0",,"2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PLVD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230824",,"11782","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20040908","20040908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*14","R046K0","THBBA510","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2023","Onlogisch","04","Nee","2023-08-24T00:00:00.000",,"2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JGJ8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221020",,"10496","sedan","5","GRIJS","Niet geregistreerd","4","1796","1400","1985","1500","750","1800","20071002","20090516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*2001/116*0431*03","H04CK0","TZAAA501","0","0.08","276","Ja","Ja",,"Nee","3785","0",,"2022","Geen oordeel","05","Nee","2022-10-20T00:00:00.000",,"2007-10-02T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JPTP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220702",,"10165","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20020702","20020702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*07","R046K0","THAAA50","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LHZN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230225",,"10230","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20030121","20030121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*09","R046K0","LHAAA500","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LRLG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230708",,"12315","sedan","5","CREME","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030417","20030417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*11","R046K0","THAAA502","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NDTD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240113",,"8761","sedan","5","ZWART","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20030826","20030826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*12","R046K0","LHAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PXKG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240503",,"9257","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20050110","20050110","Geen verstrekking in Open Data","39704","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*13","R846K0","THBAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","03","Nee","2024-05-03T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
