"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GTNP11","FORD","ESCORT RS TURBO","19880108","19930802","BLAUW",,"hatchback"
"Personenauto","GTRR22","FORD","ESCORT CLX 1.6 16V E2","19930819","19930819","ROOD",,"hatchback"
"Personenauto","GTZD09","FORD","ESCORT CL 1.6 16V E2","19930812","19930812","ROOD",,"hatchback"
"Personenauto","GVFR98","FORD","ESCORT 1.8D CLX","19930811","19930811","GRIJS",,"hatchback"
"Personenauto","GVGN22","FORD","ESCORT RS2000 U9","19930811","19930811","ROOD",,"hatchback"
"Personenauto","GVGN57","FORD","ESCORT CLX 1.6 16V E2","19930823","19930823","GRIJS",,"hatchback"
"Personenauto","GVLH66","FORD","ESCORT CLX 1.6 16V E2","19930819","19930819","BLAUW",,"hatchback"
"Personenauto","GVVD05","FORD","ESCORT CLX 1.6 16V E2","19930825","19930825","GRIJS",,"hatchback"
"Personenauto","GXPF42","FORD","ESCORT CLX 1.6 16V E2","19930910","19930910","WIT",,"hatchback"
"Personenauto","GY49DD","FORD","ESCORT 1100L","19810512","19810512","GRIJS",,"hatchback"
"Personenauto","GZGJ04","FORD","ESCORT RS2000 U9","19930924","19930924","ROOD",,"hatchback"
"Personenauto","H023KD","FORD","ESCORT","19960104","20200218","BLAUW",,"hatchback"
"Personenauto","H132VN","FORD","ESCORT RS COSWORTH","19950919","20200529","BLAUW",,"hatchback"
"Personenauto","H439TN","FORD","ESCORT 1600 XR-3I","19890330","20200516","WIT",,"hatchback"
"Personenauto","H794VN","FORD","ESCORT RS 1600 I","19821004","20200602","BLAUW",,"hatchback"
"Personenauto","H895NT","FORD","ESCORT RS TURBO","19900801","20200314","ZWART",,"hatchback"
"Personenauto","HBRF92","FORD","ESCORT 1.8D CL","19931018","19931018","ROOD",,"hatchback"
"Personenauto","HBVP30","FORD","ESCORT RS2000 U9","19931022","19931022","BLAUW",,"hatchback"
"Personenauto","HBVP90","FORD","ESCORT COSWORTH U9","19931026","19931026","BLAUW",,"hatchback"
"Personenauto","HBXR94","FORD","ESCORT CL 1.6 16V E2","19931025","19931025","BLAUW",,"hatchback"
"Personenauto","HDDD74","FORD","ESCORT PROVENCE U9","19931027","19931027","GRIJS",,"hatchback"
"Personenauto","HDHL12","FORD","ESCORT RS2000 U9","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HDSL88","FORD","ESCORT CLX 1.6 16V E2","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HFRH08","FORD","ESCORT CLX 1.6 16V E2","19931125","19931125","ROOD",,"hatchback"
"Personenauto","HFRH35","FORD","ESCORT 1.4I CL U9","19931124","19931124","GRIJS",,"hatchback"
"Personenauto","HFRH48","FORD","ESCORT CL 1.6 16V E2","19931125","19931125","GROEN",,"hatchback"
"Personenauto","HGGV47","FORD","ESCORT CLX 1.6 16V E2","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HGJR84","FORD","ESCORT RS2000 U9","19930601","19931221","ROOD",,"hatchback"
"Personenauto","HGRG31","FORD","ESCORT RS2000 U9","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HGSX28","FORD","ESCORT CL 1.6 16V E2","19940112","19940112","ZWART",,"hatchback"
"Personenauto","HGVH69","FORD","ESCORT RS2000 U9","19940119","19940119","ROOD",,"hatchback"
"Personenauto","HGZB87","FORD","ESCORT 1.8D CLX","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HGZD85","FORD","ESCORT 1.8D CLX","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HGZH85","FORD","ESCORT CLX 1.6 16V E2","19940104","19940104","GROEN",,"hatchback"
"Personenauto","HJBG91","FORD","ESCORT 1.3I CL U9","19940114","19940114","BLAUW",,"hatchback"
"Personenauto","HJGF10","FORD","ESCORT RS2000 U9","19940115","19940115","ROOD",,"hatchback"
"Personenauto","HJJX11","FORD","ESCORT CLX 1.6 16V E2","19940114","19940114","BLAUW",,"hatchback"
"Personenauto","HJJX67","FORD","ESCORT CLX 1.6 16V E2","19940118","19940118","GROEN",,"hatchback"
"Personenauto","HJJZ61","FORD","ESCORT CLX 1.6 16V E2","19940113","19940113","BLAUW",,"hatchback"
"Personenauto","HJLB30","FORD","ESCORT CLX 1.6 16V E2","19940117","19940117","ROOD",,"hatchback"
"Personenauto","HJLD07","FORD","ESCORT LASER U9","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HJZS15","FORD","ESCORT 1.3I CL U9","19940120","19940120","ROOD",,"hatchback"
"Personenauto","HLBR34","FORD","ESCORT CL 1.6 16V E2","19940127","19940127","GROEN",,"hatchback"
"Personenauto","HLGL27","FORD","ESCORT CLX 1.6 16V E2","19940203","19940203","ROOD",,"hatchback"
"Personenauto","HLPZ28","FORD","ESCORT CLX 1.6 16V E2","19940128","19940128","BLAUW",,"hatchback"
"Personenauto","HLVR16","FORD","ESCORT CL 1.6 16V E2","19940203","19940203","GROEN",,"hatchback"
"Personenauto","HLVR19","FORD","ESCORT CLX 1.6 16V E2","19940204","19940204","GRIJS",,"hatchback"
"Personenauto","HNGL09","FORD","ESCORT CLX 1.6 16V E2","19940210","19940210","BLAUW",,"hatchback"
"Personenauto","HNGL10","FORD","ESCORT CLX 1.6 16V E2","19940210","19940210","ROOD",,"hatchback"
"Personenauto","HNHT90","FORD","ESCORT LASER U9","19940211","19940211","GROEN",,"hatchback"
"Personenauto","HNRV15","FORD","ESCORT COSWORTH U9","19940301","19940301","BLAUW",,"hatchback"
"Personenauto","HNTF97","FORD","ESCORT CLX 1.6 16V E2","19940221","19940221","ROOD",,"hatchback"
"Personenauto","HP60RP","FORD","ESCORT 1600 L","19820319","19820319","GROEN",,"hatchback"
"Personenauto","HPBX36","FORD","ESCORT CL 1.6 16V E2","19940225","19940225","BLAUW",,"hatchback"
"Personenauto","HPFV62","FORD","ESCORT CLX 1.6 16V E2","19940315","19940315","BLAUW",,"hatchback"
"Personenauto","HPLZ38","FORD","ESCORT CL 1.6 16V E2","19940228","19940228","GRIJS",,"hatchback"
"Personenauto","HPPB12","FORD","ESCORT CLX 1.6 16V E2","19940304","19940304","BLAUW",,"hatchback"
"Personenauto","HPPB43","FORD","ESCORT CL 1.6 16V E2","19940303","19940303","BLAUW",,"hatchback"
"Personenauto","HPSJ87","FORD","ESCORT CLX 1.6 16V E2","19940309","19940309","BLAUW",,"hatchback"
"Personenauto","HPVG56","FORD","ESCORT CLX 1.6 16V E2","19940307","19940307","ROOD",,"hatchback"
"Personenauto","HRBP39","FORD","ESCORT 1.3I CL U9","19940309","19940309","BLAUW",,"hatchback"
"Personenauto","HRGP42","FORD","ESCORT COSWORTH U9","19940316","19940316","GEEL",,"hatchback"
"Personenauto","HRNG88","FORD","ESCORT CLX 1.6 16V E2","19940323","19940323","BLAUW",,"hatchback"
"Personenauto","HRTB80","FORD","ESCORT LASER U9","19940407","19940407","BLAUW",,"hatchback"
"Personenauto","HRZP73","FORD","ESCORT CL 1.6 16V E2","19940324","19940324","BLAUW",,"hatchback"
"Personenauto","HRZS76","FORD","ESCORT CLX 1.6 16V E2","19940324","19940324","BLAUW",,"hatchback"
"Personenauto","HSDS11","FORD","ESCORT CLX 1.6 16V E2","19940331","19940331","BLAUW",,"hatchback"
"Personenauto","HSHZ63","FORD","ESCORT 1.3I CL U9","19940330","19940330","GRIJS",,"hatchback"
"Personenauto","HSTF11","FORD","ESCORT 1.8D CL","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSTF38","FORD","ESCORT CLX 1.6 16V E2","19940406","19940406","ROOD",,"hatchback"
"Personenauto","HSTH52","FORD","ESCORT CLX 1.6 16V E2","19940401","19940401","ROOD",,"hatchback"
"Personenauto","HSXG11","FORD","ESCORT 1.8D CL","19940408","19940408","ROOD",,"hatchback"
"Personenauto","HSZN91","FORD","ESCORT LASER U9","19940407","19940407","GRIJS",,"hatchback"
"Personenauto","HSZP57","FORD","ESCORT COSWORTH U9","19940415","19940415","BLAUW",,"hatchback"
"Personenauto","HTDT54","FORD","ESCORT CL 1.6 16V E2","19940408","19940408","GRIJS",,"hatchback"
"Personenauto","HTGL76","FORD","ESCORT CL 1.6 16V E2","19940408","19940408","ROOD",,"hatchback"
"Personenauto","HTGP21","FORD","ESCORT CLX 1.6 16V E2","19940414","19940414","BLAUW",,"hatchback"
"Personenauto","HTPG54","FORD","ESCORT CLX 1.6 16V E2","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HTSB66","FORD","ESCORT LASER U9","19940418","19940418","BRUIN",,"hatchback"
"Personenauto","HTTV75","FORD","ESCORT 1.3I CL U9","19940418","19940418","WIT",,"hatchback"
"Personenauto","HV83JJ","FORD","ESCORT 1600 I","19820525","19820525","GROEN",,"hatchback"
"Personenauto","HVBT65","FORD","ESCORT RS2000 U9","19940421","19940421","WIT",,"hatchback"
"Personenauto","HVBV34","FORD","ESCORT RS2000 U9","19940422","19940422","BLAUW",,"hatchback"
"Personenauto","HVFR63","FORD","ESCORT 1.3I CLX","19940422","19940422","BLAUW",,"hatchback"
"Personenauto","HVPT97","FORD","ESCORT RS2000 U9","19940504","19940504","GRIJS",,"hatchback"
"Personenauto","HVVX54","FORD","ESCORT RS2000 U9","19940503","19940503","ZWART",,"hatchback"
"Personenauto","HX92NS","FORD","ESCORT","19820618","19820618","BLAUW",,"hatchback"
"Personenauto","HXBL11","FORD","ESCORT 1.3I CL U9","19940504","19940504","GRIJS",,"hatchback"
"Personenauto","HXFF89","FORD","ESCORT CLX 1.6 16V E2","19940511","19940511","BLAUW",,"hatchback"
"Personenauto","HXFG05","FORD","ESCORT CLX 1.6 16V E2","19940510","19940510","ROOD",,"hatchback"
"Personenauto","HXGN18","FORD","ESCORT CL 1.6 16V E2","19940509","19940509","BLAUW",,"hatchback"
"Personenauto","HXGN47","FORD","ESCORT 1.3I CL U9","19940509","19940509","ROOD",,"hatchback"
"Personenauto","HXJS75","FORD","ESCORT CL 1.6 16V E2","19940513","19940513","BLAUW",,"hatchback"
"Personenauto","HXLG08","FORD","ESCORT CLX 1.6 16V E2","19940517","19940517","GRIJS",,"hatchback"
"Personenauto","HXPV36","FORD","ESCORT CL 1.6 16V E2","19940513","19940513","BLAUW",,"hatchback"
"Personenauto","HXTZ37","FORD","ESCORT RS TURBO","19880524","19940520","ZWART",,"hatchback"
"Personenauto","HXZS69","FORD","ESCORT CLX 1.6 16V E2","19940519","19940519","ROOD",,"hatchback"
"Personenauto","HXZS99","FORD","ESCORT CLX 1.6 16V E2","19940519","19940519","GROEN",,"hatchback"
"Personenauto","HZGG44","FORD","ESCORT CLX 1.6 16V E2","19940530","19940530","BLAUW",,"hatchback"
"Personenauto","HZRJ30","FORD","ESCORT XR-3I","19840502","19940530","GRIJS",,"hatchback"
"Personenauto","HZSB56","FORD","ESCORT LASER U9","19940608","19940608","ROOD",,"hatchback"
"Personenauto","HZSB78","FORD","ESCORT CLX 1.6 16V E2","19940531","19940531","BLAUW",,"hatchback"
"Personenauto","HZSG51","FORD","ESCORT CLX 1.6 16V E2","19940603","19940603","ROOD",,"hatchback"
"Personenauto","JBBN63","FORD","ESCORT CL 1.6 16V E2","19940602","19940602","ROOD",,"hatchback"
"Personenauto","JBFN85","FORD","ESCORT CLX 1.6 16V E2","19940603","19940603","ROOD",,"hatchback"
"Personenauto","JBFP64","FORD","ESCORT 1.8D CLX","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JBHX73","FORD","ESCORT CLX 1.6 16V E2","19940607","19940607","ROOD",,"hatchback"
"Personenauto","JBPB13","FORD","ESCORT CLX 1.6 16V E2","19940616","19940616","ZWART",,"hatchback"
"Personenauto","JBPD69","FORD","ESCORT CLX 1.6 16V E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JBPD81","FORD","ESCORT 1.8TD CLX","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JBVG76","FORD","ESCORT CLX 1.6 16V E2","19940616","19940616","BLAUW",,"hatchback"
"Personenauto","JBXT36","FORD","ESCORT CLX 1.6 16V E2","19940617","19940617","GROEN",,"hatchback"
"Personenauto","JBXV87","FORD","ESCORT CLX 1.6 16V E2","19940620","19940620","BLAUW",,"hatchback"
"Personenauto","JDHR14","FORD","ESCORT LASER U9","19940621","19940621","WIT",,"hatchback"
"Personenauto","JDJN80","FORD","ESCORT XR-3I","19861124","19940627","WIT",,"hatchback"
"Personenauto","JFHP58","FORD","ESCORT XR3I 1.8 16V U9","19940704","19940704","BLAUW",,"hatchback"
"Personenauto","JFLX29","FORD","ESCORT CL 1.6 16V E2","19940718","19940718","ROOD",,"hatchback"
"Personenauto","JFVR14","FORD","ESCORT CLX 1.6 16V E2","19940714","19940714","GROEN",,"hatchback"
"Personenauto","JGBP27","FORD","ESCORT CLX 1.8 16V U9","19940803","19940803","BLAUW",,"hatchback"
"Personenauto","JGNR95","FORD","ESCORT CLX 1.6 16V E2","19940802","19940802","WIT",,"hatchback"
"Personenauto","JGPR62","FORD","ESCORT CLX 1.6 16V E2","19940728","19940728","BLAUW",,"hatchback"
"Personenauto","JHFR45","FORD","ESCORT 1.3 CL S6","19891116","19940808","WIT",,"hatchback"
"Personenauto","JHGB45","FORD","ESCORT CLX 1.6 16V E2","19940809","19940809","GROEN",,"hatchback"
"Personenauto","JHPX09","FORD","ESCORT CL 1.6 16V E2","19940816","19940816","WIT",,"hatchback"
"Personenauto","JHVN75","FORD","ESCORT CLX 1.6 16V E2","19940826","19940826","ROOD",,"hatchback"
"Personenauto","JJFG15","FORD","ESCORT RS2000 U9","19911104","19940907","ZWART",,"hatchback"
"Personenauto","JJHR47","FORD","ESCORT RS TURBO","19861008","19940901","BLAUW",,"hatchback"
"Personenauto","JJRL75","FORD","ESCORT CL 1.6 16V E2","19940906","19940906","GRIJS",,"hatchback"
"Personenauto","JJRZ97","FORD","ESCORT RS TURBO","19860918","19940906","WIT",,"hatchback"
"Personenauto","JLFV70","FORD","ESCORT CLX 1.6 16V E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JLSX93","FORD","ESCORT LASER U9","19940923","19940923","GROEN",,"hatchback"
"Personenauto","JNDP61","FORD","ESCORT CLX 1.8 16V U9","19940930","19940930","ZWART",,"hatchback"
"Personenauto","JNNX60","FORD","ESCORT 1.8D LASER","19941018","19941018","GROEN",,"hatchback"
"Personenauto","JPHJ18","FORD","ESCORT GHIA 1.6 16V E2","19941024","19941024","GROEN",,"hatchback"
"Personenauto","JPSH43","FORD","ESCORT LASER U9","19941026","19941026","ROOD",,"hatchback"
"Personenauto","JPTB76","FORD","ESCORT RS TURBO","19850430","19941028","WIT",,"hatchback"
"Personenauto","JPTN58","FORD","ESCORT RS2000 U9","19941103","19941103","BLAUW",,"hatchback"
"Personenauto","JRTF49","FORD","ESCORT 1.8D CL","19941124","19941124","WIT",,"hatchback"
"Personenauto","JRTX65","FORD","ESCORT XR-3I","19870907","19941110","WIT",,"hatchback"
"Personenauto","JSND30","FORD","ESCORT 1.3I CL U9","19941130","19941130","WIT",,"hatchback"
"Personenauto","JSST97","FORD","ESCORT RS TURBO","19861007","19950309","BLAUW",,"hatchback"
"Personenauto","JSVZ06","FORD","ESCORT CLX 1.6 16V E2","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JTDZ73","FORD","ESCORT 1.8D CLX","19950114","19950114","BLAUW",,"hatchback"
"Personenauto","JTLB42","FORD","ESCORT CLX 1.6 16V E2","19941223","19941223","BLAUW",,"hatchback"
"Personenauto","JTNX97","FORD","ESCORT CLX 1.6 16V E2","19941228","19941228","ZWART",,"hatchback"
"Personenauto","JTPG16","FORD","ESCORT CLX 1.6 16V E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTPS11","FORD","ESCORT LASER U9","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTPT11","FORD","ESCORT CL 1.6 16V E2","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JTTL10","FORD","ESCORT CLX 1.6 16V E2","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTTL14","FORD","ESCORT CLX 1.6 16V E2","19950103","19950103","GROEN",,"hatchback"
"Personenauto","JTXR59","FORD","ESCORT RS2000 U9","19950126","19950126","BLAUW",,"hatchback"
"Personenauto","JVFD58","FORD","ESCORT CLX 1.6 16V E2","19950113","19950113","BLAUW",,"hatchback"
"Personenauto","JVFF48","FORD","ESCORT LASER 1.6 16V","19950104","19950104","GROEN",,"hatchback"
"Personenauto","JVFF90","FORD","ESCORT CLX 1.6 16V E2","19950112","19950112","GROEN",,"hatchback"
"Personenauto","JVFJ85","FORD","ESCORT LASER U9","19950109","19950109","ROOD",,"hatchback"
"Personenauto","JVFN49","FORD","ESCORT CLX 1.6 16V E2","19950104","19950104","ZWART",,"hatchback"
"Personenauto","JVLP64","FORD","ESCORT LASER U9","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JVRV13","FORD","ESCORT CLX 1.8 16V U9","19950104","19950104","ROOD",,"hatchback"
"Personenauto","JXFR47","FORD","ESCORT LASER U9","19950106","19950106","GROEN",,"hatchback"
"Personenauto","JXLN61","FORD","ESCORT CLX 1.6 16V E2","19950113","19950113","ZWART",,"hatchback"
"Personenauto","JXPN34","FORD","ESCORT CLX 1.6 16V E2","19950113","19950113","BLAUW",,"hatchback"
"Personenauto","JXTX75","FORD","ESCORT RS TURBO","19850716","19950113","WIT",,"hatchback"
"Personenauto","JZBV61","FORD","ESCORT LASER 1.6 16V","19950124","19950124","BLAUW",,"hatchback"
"Personenauto","JZFF07","FORD","ESCORT CLX 1.8 16V U9","19950123","19950123","GROEN",,"hatchback"
"Personenauto","JZGN79","FORD","ESCORT CLX 1.6 16V E2","19950124","19950124","ROOD",,"hatchback"
"Personenauto","JZGP03","FORD","ESCORT CLX 1.6 16V E2","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","JZJS73","FORD","ESCORT CLX 1.6 16V E2","19950130","19950130","GROEN",,"hatchback"
"Personenauto","JZVB39","FORD","ESCORT CLX 1.6 16V E2","19950203","19950203","BLAUW",,"hatchback"
"Personenauto","KG50HR","FORD","ESCORT","19831003","19831003","GRIJS",,"hatchback"
"Personenauto","KP28TX","FORD","ESCORT 1100","19840124","19840124","ROOD",,"hatchback"
"Personenauto","KX23XJ","FORD","ESCORT XR3I","19840406","19840406","ROOD",,"hatchback"
"Personenauto","KZ23YK","FORD","ESCORT 1.1 LASER","19840523","19840523","WIT",,"hatchback"
"Personenauto","KZ42ZZ","FORD","ESCORT 1.1 BRAVO","19840518","19840518","BLAUW",,"hatchback"
"Personenauto","KZ66NN","FORD","ESCORT 1.1 LASER","19840503","19840503","BEIGE",,"hatchback"
"Personenauto","KZ88ZY","FORD","ESCORT 1.1 LASER","19840517","19840517","ROOD",,"hatchback"
"Personenauto","YK83LB","FORD","ESCORT 1.4I CL U9","19900516","19900516","BLAUW",,"hatchback"
"Personenauto","L592JS","FORD","ESCORT","19890526","20210531","ROOD",,"hatchback"
"Personenauto","LB07KG","FORD","ESCORT 1.1 BRAVO","19840515","19840515","BEIGE",,"hatchback"
"Personenauto","LB43KF","FORD","ESCORT L 1.6 D","19840516","19840516","GRIJS",,"hatchback"
"Personenauto","LB53NF","FORD","ESCORT 1.1 LASER","19840525","19840525","GRIJS",,"hatchback"
"Personenauto","LB71KF","FORD","ESCORT 1.1 LASER","19840518","19840518","GRIJS",,"hatchback"
"Personenauto","LB72KF","FORD","ESCORT 1.1 LASER","19840515","19840515","BRUIN",,"hatchback"
"Personenauto","LB80PR","FORD","ESCORT 1.1 LASER","19840518","19840518","WIT",,"hatchback"
"Personenauto","LB84HS","FORD","ESCORT 1.1 BRAVO","19840517","19840517","BLAUW",,"hatchback"
"Personenauto","LBDZ26","FORD","ESCORT CLX 1.6 16V E2","19950206","19950206","BLAUW",,"hatchback"
"Personenauto","LBTB85","FORD","ESCORT LASER 1.6 16V","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LD15RL","FORD","ESCORT 1.1 LASER","19840604","19840604","BRUIN",,"hatchback"
"Personenauto","LD30YY","FORD","ESCORT 1.1 LASER","19840607","19840607","WIT",,"hatchback"
"Personenauto","LDGH88","FORD","ESCORT CLX 1.6 16V E2","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LDNV55","FORD","ESCORT RS TURBO","19850416","19950227","WIT",,"hatchback"
"Personenauto","LDZS95","FORD","ESCORT XR-3I","19870313","19950302","WIT",,"hatchback"
"Personenauto","LF09SN","FORD","ESCORT 1.1 LASER","19840622","19840622","BLAUW",,"hatchback"
"Personenauto","LF10LF","FORD","ESCORT 1.1 BRAVO","19840620","19840620","BLAUW",,"hatchback"
"Personenauto","LF94FB","FORD","ESCORT 1.1 LASER","19840613","19840613","BLAUW",,"hatchback"
"Personenauto","LF98TX","FORD","ESCORT 1.1 LASER","19840626","19840626","BLAUW",,"hatchback"
"Personenauto","LF99HV","FORD","ESCORT 1.1 LASER","19840615","19840615","BRUIN",,"hatchback"
"Personenauto","LFPX15","FORD","ESCORT CLX 1.6 16V E2","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LFPX55","FORD","ESCORT 1.8D","19950316","19950316","WIT",,"hatchback"
"Personenauto","LG26BF","FORD","ESCORT 1.1 LASER","19840629","19840629","BEIGE",,"hatchback"
"Personenauto","LG62JN","FORD","ESCORT 1.1 LASER","19840704","19840704","WIT",,"hatchback"
"Personenauto","LG69FY","FORD","ESCORT 1.1 LASER","19840703","19840703","BRUIN",,"hatchback"
"Personenauto","LG92LV","FORD","ESCORT 1.1 LASER","19840713","19840713","BEIGE",,"hatchback"
"Personenauto","LGBR96","FORD","ESCORT RS TURBO","19870529","19950320","ROOD",,"hatchback"
"Personenauto","LGLP74","FORD","ESCORT 1.6I","19950627","19950627","ZWART",,"hatchback"
"Personenauto","LGNV49","FORD","ESCORT CLX 1.6 16V E2","19950330","19950330","BLAUW",,"hatchback"
"Personenauto","LGTT64","FORD","ESCORT 1.6I","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LH02PT","FORD","ESCORT 1.1 LASER","19840809","19840809","WIT",,"hatchback"
"Personenauto","LH71KP","FORD","ESCORT 1.1 LASER","19840727","19840727","BLAUW",,"hatchback"
"Personenauto","LH97FS","FORD","ESCORT 1.1 LASER","19840725","19840725","BLAUW",,"hatchback"
"Personenauto","LHDD78","FORD","ESCORT RS TURBO","19890613","19950413","ROOD",,"hatchback"
"Personenauto","LHDR88","FORD","ESCORT 1.6I","19950403","19950403","GROEN",,"hatchback"
"Personenauto","LHFX24","FORD","ESCORT 1.4I","19950406","19950406","BLAUW",,"hatchback"
"Personenauto","LHJN42","FORD","ESCORT 1.6I","19950413","19950413","BLAUW",,"hatchback"
"Personenauto","LJ19SK","FORD","ESCORT 1.1 LASER","19840912","19840912","BRUIN",,"hatchback"
"Personenauto","LJ21GH","FORD","ESCORT 1.1 LASER","19840828","19840828","BRUIN",,"hatchback"
"Personenauto","LJ27PN","FORD","ESCORT 1.1 LASER","19840828","19840828","WIT",,"hatchback"
"Personenauto","LJDL18","FORD","ESCORT 1.4I","19950421","19950421","GRIJS",,"hatchback"
"Personenauto","LJDN80","FORD","ESCORT 1.4I","19950427","19950427","GRIJS",,"hatchback"
"Personenauto","LJDP73","FORD","ESCORT 1.6I","19950420","19950420","PAARS",,"hatchback"
"Personenauto","LJLG60","FORD","ESCORT RS TURBO","19880520","19950425","ZWART",,"hatchback"
"Personenauto","LJLR93","FORD","ESCORT 1.3I","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LJPG45","FORD","ESCORT 1.6I","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LJPH33","FORD","ESCORT 1.6I","19950426","19950426","PAARS",,"hatchback"
"Personenauto","LJSG75","FORD","ESCORT 1.3I","19950502","19950502","ROOD",,"hatchback"
"Personenauto","LJSH17","FORD","ESCORT 1.6I","19950503","19950503","PAARS",,"hatchback"
"Personenauto","LJSH48","FORD","ESCORT 1.4I","19950502","19950502","ROOD",,"hatchback"
"Personenauto","LJZB08","FORD","ESCORT 1.8I","19950503","19950503","GRIJS",,"hatchback"
"Personenauto","LJZB43","FORD","ESCORT 1.6I","19950510","19950510","BLAUW",,"hatchback"
"Personenauto","LJZB75","FORD","ESCORT 1.8D","19950503","19950503","PAARS",,"hatchback"
"Personenauto","LK12RS","FORD","ESCORT 1.1 BRAVO","19841001","19841001","GROEN",,"hatchback"
"Personenauto","LK53VX","FORD","ESCORT L 1.6 D","19840925","19840925","BLAUW",,"hatchback"
"Personenauto","LK58FY","FORD","ESCORT 1.1 LASER","19840911","19840911","WIT",,"hatchback"
"Personenauto","LL27PS","FORD","ESCORT L 1.6 D","19841012","19841012","WIT",,"hatchback"
"Personenauto","LL32YS","FORD","ESCORT L 1.6 D","19841016","19841016","BLAUW",,"hatchback"
"Personenauto","LL56YT","FORD","ESCORT 1.1 LASER","19841019","19841019","WIT",,"hatchback"
"Personenauto","LL74PV","FORD","ESCORT 1.1 LASER","19841010","19841010","BRUIN",,"hatchback"
"Personenauto","LLBS03","FORD","ESCORT 1.6I","19950510","19950510","BLAUW",,"hatchback"
"Personenauto","LLBS09","FORD","ESCORT 1.4I","19950515","19950515","WIT",,"hatchback"
"Personenauto","LLGN19","FORD","ESCORT RS TURBO","19861105","19950508","ZWART",,"hatchback"
"Personenauto","LLGT51","FORD","ESCORT COSWORTH U9","19950513","19950513","ROOD",,"hatchback"
"Personenauto","LLHV90","FORD","ESCORT XR-3I","19860926","19950607","ROOD",,"hatchback"
"Personenauto","LLLL86","FORD","ESCORT 1.6I","19950518","19950518","BLAUW",,"hatchback"
"Personenauto","LLNJ20","FORD","ESCORT COSWORTH U9","19921120","19950510","ROOD",,"hatchback"
"Personenauto","LLNX64","FORD","ESCORT 1.8I","19950512","19950512","BLAUW",,"hatchback"
"Personenauto","LLRJ78","FORD","ESCORT 1.6I","19950518","19950518","GROEN",,"hatchback"
"Personenauto","LLVP70","FORD","ESCORT 1.8D","19950519","19950519","WIT",,"hatchback"
"Personenauto","LN09SG","FORD","ESCORT 1.1 LASER","19850108","19850108","WIT",,"hatchback"
"Personenauto","LN51HY","FORD","ESCORT 1.1 LASER","19841022","19841022","GRIJS",,"hatchback"
"Personenauto","LN52XV","FORD","ESCORT 1.1 LASER","19841109","19841109","BLAUW",,"hatchback"
"Personenauto","LN53FJ","FORD","ESCORT 1.1 LASER","19841019","19841019","GRIJS",,"hatchback"
"Personenauto","LN68LK","FORD","ESCORT 1.1 LASER","19841025","19841025","BRUIN",,"hatchback"
"Personenauto","LN78LK","FORD","ESCORT 1.1 LASER","19841024","19841024","WIT",,"hatchback"
"Personenauto","LNFD12","FORD","ESCORT 1.6I","19950519","19950519","GROEN",,"hatchback"
"Personenauto","LNPB29","FORD","ESCORT 1.6I","19950526","19950526","GROEN",,"hatchback"
"Personenauto","LP62YK","FORD","ESCORT 1.1 LASER","19841124","19841124","WIT",,"hatchback"
"Personenauto","LPBV74","FORD","ESCORT 1.6I","19950602","19950602","BLAUW",,"hatchback"
"Personenauto","LPBX40","FORD","ESCORT 1.6I","19950601","19950601","GROEN",,"hatchback"
"Personenauto","LPBZ96","FORD","ESCORT RS2000","19950609","19950609","GRIJS",,"hatchback"
"Personenauto","LPJJ33","FORD","ESCORT 1.8TD","19950615","19950615","ZWART",,"hatchback"
"Personenauto","LPPN46","FORD","ESCORT RS2000","19950617","19950617","BLAUW",,"hatchback"
"Personenauto","LPTN24","FORD","ESCORT 1.6I","19950629","19950629","ZWART",,"hatchback"
"Personenauto","LR22ZG","FORD","ESCORT 1.1 LASER","19850114","19850114","GRIJS",,"hatchback"
