"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V559ZG","Bedrijfsauto","OPEL","MOVANO","20250510","20190514","12078","kipper","6","N.v.t.","N.v.t.","4","2299","2624","3500","2724","750",,"20140804","20190514","Geen verstrekking in Open Data","49969","Ja",,"876",,,"3500",,,"4",,,,,"210","N1",,,,"3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2019-05-14T00:00:00.000","2014-08-04T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V576VL","Bedrijfsauto","OPEL","MOVANO","20250117","20190123","10435","kipper","3","N.v.t.","N.v.t.","4","2299","2307","3500","2407","750",,"20190117","20190117","Geen verstrekking in Open Data","43050","Ja",,"1193",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-01-23T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V588RB","Bedrijfsauto","OPEL","MOVANO","20250419","20180702","12323","kipper","7","N.v.t.","N.v.t.","4","2299","2477","3500","2577",,,"20160419","20180702","Geen verstrekking in Open Data","51001","Ja",,"1023",,,,,,"4",,,,,"210","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-07-02T00:00:00.000","2016-04-19T00:00:00.000","2018-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V615RH","Bedrijfsauto","OPEL","MOVANO","20241207","20180808","10648","kipper","3","N.v.t.","N.v.t.","4","2299","2626","3500","2726","750",,"20140813","20180717","Geen verstrekking in Open Data","43947","Ja",,"874",,"3500","3500",,,"4",,,,,"209","N1",,,,"3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-08-08T00:00:00.000","2014-08-13T00:00:00.000","2018-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V652HS","Bedrijfsauto","OPEL","MOVANO JPM","20250613","20240104","13624","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20170816","20170816","Geen verstrekking in Open Data","56535","Ja",,"1014",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S1","S1AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2024-01-04T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V657PJ","Bedrijfsauto","OPEL","MOVANO JPM","20241214","20231205","13648","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20180529","20180529","Geen verstrekking in Open Data","56575","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-05T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V677XV","Bedrijfsauto","OPEL","MOVANO","20241008","20191007","11255","kipper","6","N.v.t.","N.v.t.","4","2299","2624","3500","2724","750",,"20160504","20190516","Geen verstrekking in Open Data","46502","Ja",,"876",,,"3000",,"4","6","0","0",,"644","210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,"e1*2007/46*0471*16","P6Y7","S2CAD6","0","0.04","368","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-10-07T00:00:00.000","2016-05-04T00:00:00.000","2019-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V740KD","Bedrijfsauto","OPEL","MOVANO JPM","20241123","20191101","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171123","20171123","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-11-01T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V742KD","Bedrijfsauto","OPEL","MOVANO JPM","20241125","20191101","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171121","20171121","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2019-11-01T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V769KD","Bedrijfsauto","OPEL","MOVANO JPM","20240919","20200507","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171121","20171121","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-05-07T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V782VK","Bedrijfsauto","OPEL","MOVANO","20250115","20190118","10435","kipper","3","N.v.t.","N.v.t.","4","2299","2325","3500","2425","750",,"20190115","20190115","Geen verstrekking in Open Data","43050","Ja",,"1175",,,"2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-01-18T00:00:00.000","2019-01-15T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V791HX","Bedrijfsauto","OPEL","MOVANO JPM","20241023","20231030","13115","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20170831","20170831","Geen verstrekking in Open Data","54392","Ja",,"1014",,,"2500",,"4","4","0","0",,"663","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S2","S1AKB7P","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-30T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V843SK","Bedrijfsauto","OPEL","MOVANO","20240627","20181102","11854","kipper","3","N.v.t.","N.v.t.","4","2299","2400","3500","2500","750",,"20161129","20181102","Geen verstrekking in Open Data","49025","Ja",,"1100",,,"2500",,,"4",,,,,"211","N1",,,"r. by voorzitting","3500","MS",,,,,,"0.05","434","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2018-11-02T00:00:00.000","2016-11-29T00:00:00.000","2018-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V982BV","Bedrijfsauto","OPEL","MOVANO","20241212","20170103","11107","kipper","3","N.v.t.","N.v.t.","4","2299","2735","3500","2835","750",,"20161212","20161212","Geen verstrekking in Open Data","45883","Ja",,"765",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-01-03T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V983BV","Bedrijfsauto","OPEL","MOVANO","20241212","20170103","11107","kipper","3","N.v.t.","N.v.t.","4","2299","2735","3500","2835","750",,"20161212","20161212","Geen verstrekking in Open Data","45883","Ja",,"765",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-01-03T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V984BV","Bedrijfsauto","OPEL","MOVANO","20241212","20170103","11107","kipper","3","N.v.t.","N.v.t.","4","2299","2735","3500","2835","750",,"20161212","20161212","Geen verstrekking in Open Data","45883","Ja",,"765",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-01-03T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V985BV","Bedrijfsauto","OPEL","MOVANO","20241212","20170103",,"kipper","3","N.v.t.","N.v.t.","4","2299","2735","3500","2835","750",,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"765",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-01-03T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN17Z","Bedrijfsauto","OPEL","MOVANO","20240808","20190827","11250","kipper","2","N.v.t.","N.v.t.","4","2299","2510","3500","2610","750",,"20190808","20190808","Geen verstrekking in Open Data","46482","Ja",,"990",,,"2500",,,"4",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-08-27T00:00:00.000","2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN31S","Bedrijfsauto","OPEL","MOVANO","20240808","20190828","11250","kipper","2","N.v.t.","N.v.t.","4","2299","2510","3500","2610","750",,"20190807","20190807","Geen verstrekking in Open Data","46482","Ja",,"990",,,"2500",,,"4",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-08-28T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN57S","Bedrijfsauto","OPEL","MOVANO","20240914","20190813","14282","kipper","3","N.v.t.","N.v.t.","4","2299","2593","3500","2693","750",,"20190813","20190813","Geen verstrekking in Open Data","59245","Ja","146","907",,,"3500",,"2","6","0","627",,"639","210","N1",,,,"3500","MS",,"e1*2007/46*0471*23","86T3","S294D3","0","0.04","368","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN83R","Bedrijfsauto","OPEL","MOVANO","20240807","20190827","11250","kipper","2","N.v.t.","N.v.t.","4","2299","2498","3500","2598","750",,"20190807","20190807","Geen verstrekking in Open Data","46482","Ja",,"1002",,,"2500",,,"4",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2019-08-27T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR03X","Bedrijfsauto","OPEL","MOVANO JPM","20241217","20191231","14051","kipper","7","N.v.t.","N.v.t.","4","2299","2380","3500","2480","750",,"20191217","20191217","Geen verstrekking in Open Data","58271","Ja","152","1120",,,"2500",,"4","4",,"581",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*07","Z4S1","S172B7B","0","0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-12-31T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB18T","Bedrijfsauto","OPEL","MOVANO","20250207","20200207","11587","kipper","6","N.v.t.","N.v.t.","4","2299","2507","3500","2607","750",,"20200207","20200207","Geen verstrekking in Open Data","47902","Ja","148","993",,,"2500",,"4","4",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS46Z","Bedrijfsauto","OPEL","MOVANO JPM","20250331","20200923","13648","kipper","7","N.v.t.","N.v.t.","4","2299","2284","3500","2384","750",,"20200331","20200331","Geen verstrekking in Open Data","56575","Ja","152","1216",,,"2500",,"4","4","0","581",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-09-23T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT76T","Bedrijfsauto","OPEL","MOVANO","20240630","20200831","13429","kipper","6","N.v.t.","N.v.t.","4","2299","2418","3500","2518","750",,"20200831","20200831","Geen verstrekking in Open Data","55653","Ja","152","1082",,,"2500",,"4","4","0","0",,"654","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","P416","S1FC3F6","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS42K","Bedrijfsauto","OPEL","MOVANO JPM","20250102","20220509","13742","kipper","7","N.v.t.","N.v.t.","4","2299","2289","3500","2389","750",,"20201130","20201130","Geen verstrekking in Open Data","56971","Ja","152","1211",,,"2500",,"4","4","0","581",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-05-09T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT10D","Bedrijfsauto","OPEL","MOVANO","20241211","20201211","14336","kipper","3","N.v.t.","N.v.t.","4","2299","2633","3500","2733","750",,"20201211","20201211","Geen verstrekking in Open Data","59471","Ja","146","867",,,"3500",,"2","6","0","0",,"639","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","8613","S2FC3D3","0","0.04","368","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD37K","Bedrijfsauto","OPEL","MOVANO","20250224","20210224","12113","kipper","3","N.v.t.","N.v.t.","4","2299","2799","3500","2899","750",,"20210224","20210224","Geen verstrekking in Open Data","50114","Ja","160","701",,,"2500",,"2","4",,,,,"209","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR70F","Bedrijfsauto","OPEL","MOVANO","20250303","20210303","11017","kipper","3","N.v.t.","N.v.t.","4","2299","2615","3500","2715","750",,"20210303","20210303","Geen verstrekking in Open Data","45502","Ja","150","885",,,"2500",,"2","4",,,,"576","209","N1",,,,"3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
