"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R105ST","Personenauto","VOLKSWAGEN","MULTIVAN","20261126","20240206","1496","MPV","7","GRIJS","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20221126","20221126","Geen verstrekking in Open Data","68265","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2026-11-26T00:00:00.000","2024-02-06T00:00:00.000","2022-11-26T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R123GF","Personenauto","VOLKSWAGEN","MULTIVAN","20260711","20220825","1496","MPV","6","GRIJS","Niet geregistreerd","4","1395","2057","2750","2157","750","1600","20220711","20220824","Geen verstrekking in Open Data","62976","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.03","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Ja","2026-07-11T00:00:00.000","2022-08-25T00:00:00.000","2022-07-11T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R124GF","Personenauto","VOLKSWAGEN","MULTIVAN","20260711","20240315","1496","MPV","6","ZWART","Niet geregistreerd","4","1395","2035","2750","2135","750","1600","20220711","20220902","Geen verstrekking in Open Data","62976","Ja","192",,,,,,"5","4","0","0",,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","KNFD6FD6DD00217N4BI1A600A","0","0.03","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2026-07-11T00:00:00.000","2024-03-15T00:00:00.000","2022-07-11T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R128LT","Personenauto","VOLKSWAGEN","MULTIVAN","19980606",,,"MPV","7","WIT","Niet geregistreerd","5","2461","1680","2590","1780","700","1910","19950606",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"466","184","M1",,,,"2590","70X0B",,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","1998-06-06T00:00:00.000",,"1995-06-06T00:00:00.000",,,,,,,,,,,,"190",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R136HK","Personenauto","VOLKSWAGEN","MULTIVAN","20260926","20221012","1496","MPV","7","GRIJS","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20220926","20220926","Geen verstrekking in Open Data","65104","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2026-09-26T00:00:00.000","2022-10-12T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R137HK","Personenauto","VOLKSWAGEN","MULTIVAN","20260919","20220919","1411","MPV","6","ZWART","Niet geregistreerd","4","1395","2057","2750","2157","750","1600","20220919","20220919","Geen verstrekking in Open Data","64148","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2026-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R138HK","Personenauto","VOLKSWAGEN","MULTIVAN","20260909","20220909","1496","MPV","6","ROOD","Niet geregistreerd","4","1395","2057","2750","2157","750","1600","20220909","20220909","Geen verstrekking in Open Data","73533","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","MNFD6FD6DD00217T4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2026-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"A","20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R151GF","Personenauto","VOLKSWAGEN","MULTIVAN","20260704","20220915","1496","MPV","6","ZWART","Niet geregistreerd","4","1395","2035","2750","2135","750","1600","20220704","20220915","Geen verstrekking in Open Data","64028","Ja","192",,,,,,"5","4","0","0",,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","KNFD6FD6DD00217N4BI1A600A","0","0.03","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Ja","2026-07-04T00:00:00.000","2022-09-15T00:00:00.000","2022-07-04T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R152GF","Personenauto","VOLKSWAGEN","MULTIVAN","20260712","20220919","1496","MPV","6","BLAUW","Niet geregistreerd","4","1395","2057","2750","2157","750","1600","20220712","20220822","Geen verstrekking in Open Data","67186","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.03","312","Nee","Nee",,"Nee","4350","0","0.00","2022","Geen oordeel","05","Ja","2026-07-12T00:00:00.000","2022-09-19T00:00:00.000","2022-07-12T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R155DF","Personenauto","VOLKSWAGEN","MULTIVAN","20260826","20220826","1411","MPV","6","GRIJS","Niet geregistreerd","4","1395","2035","2750","2135","750","1600","20220826","20220826","Geen verstrekking in Open Data","71710","Ja","192",,,,,,"5","4",,,,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","KNFD6FD6DD00217T4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2022","Logisch","00","Ja","2026-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"A","20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R171HV","Personenauto","VOLKSWAGEN","MULTIVAN","20260929","20240324","1496","MPV","7","BLAUW","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20220929","20220929","Geen verstrekking in Open Data","72411","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2026-09-29T00:00:00.000","2024-03-24T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R171KG","Personenauto","VOLKSWAGEN","MULTIVAN","20260929","20220929","1496","MPV","6","ROOD","Niet geregistreerd","4","1395","2057","2750","2157","750","1600","20220929","20220929","Geen verstrekking in Open Data","68761","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2026-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174JG","Personenauto","VOLKSWAGEN","MULTIVAN","20260920","20220920","1496","MPV","7","GRIJS","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20220920","20220920","Geen verstrekking in Open Data","63640","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Ja","2026-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174NF","Personenauto","VOLKSWAGEN","MULTIVAN","20260217","20221014","1488","MPV","7","GRIJS","Niet geregistreerd","4","1395","2063","2750","2163","750","1600","20220217","20221014","Geen verstrekking in Open Data","56857","Ja",,,,,,,"5","4","0","0",,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*01","MDGEAX0","KNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2022-10-14T00:00:00.000","2022-02-17T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R194KT","Personenauto","VOLKSWAGEN","MULTIVAN","20260826","20221103","1496","MPV","6","ZWART","Niet geregistreerd","4","1395","2057","2750","2157","750","1600","20220826","20221103","Geen verstrekking in Open Data","65443","Ja",,,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2026-08-26T00:00:00.000","2022-11-03T00:00:00.000","2022-08-26T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R202LR","Personenauto","VOLKSWAGEN","MULTIVAN","20261019","20221027","1496","MPV","7","ORANJE","Niet geregistreerd","4","1395","2063","2750","2163","750","1600","20221019","20221019","Geen verstrekking in Open Data","73343","Ja","192",,,,,,"5","4","0","0",,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","KNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2026-10-19T00:00:00.000","2022-10-27T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R204GZ","Personenauto","VOLKSWAGEN","MULTIVAN","20260831","20231020","1496","MPV","7","GRIJS","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20220831","20220831","Geen verstrekking in Open Data","67616","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2023-10-20T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R204JJ","Personenauto","VOLKSWAGEN","MULTIVAN","20260920","20220920","1496","MPV","7","GRIJS","Niet geregistreerd","4","1395","2063","2750","2163","750","1600","20220920","20220920","Geen verstrekking in Open Data","59261","Ja","192",,,,,,"5","4","0","0",,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","KNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2026-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R205GZ","Personenauto","VOLKSWAGEN","MULTIVAN","20260831","20240226","1496","MPV","7","ZWART","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20220831","20220831","Geen verstrekking in Open Data","67616","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2026-08-31T00:00:00.000","2024-02-26T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R210XZ","Personenauto","VOLKSWAGEN","MULTIVAN","20260218","20230606","1404","MPV","6","ZWART","Niet geregistreerd","4","1395","2035","2750","2135","750","1600","20220218","20230606","Geen verstrekking in Open Data","67565","Ja",,,,,,,"5","4",,,,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*01","MDGEAX0","KNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Ja",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2026-02-18T00:00:00.000","2023-06-06T00:00:00.000","2022-02-18T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R213DN","Personenauto","VOLKSWAGEN","MULTIVAN","20260922","20220922","1411","MPV","6","GRIJS","Niet geregistreerd","4","1395","2057","2750","2157","750","1600","20220922","20220922","Geen verstrekking in Open Data","68262","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*01","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2026-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R213VH","Personenauto","VOLKSWAGEN","MULTIVAN","20270106","20230106","1496","MPV","7","ZWART","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20230106","20230106","Geen verstrekking in Open Data","63386","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R223LR","Personenauto","VOLKSWAGEN","MULTIVAN","20261012","20221012","1411","MPV","7","ROOD","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20221012","20221012","Geen verstrekking in Open Data","63417","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2026-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R223XZ","Personenauto","VOLKSWAGEN","MULTIVAN","20251223","20230223","1487","MPV","7","ORANJE","Niet geregistreerd","4","1395","2077","2750","2177","750","1600","20211223","20230223","Geen verstrekking in Open Data","63773","Ja",,,,,,,"5","4","0","0",,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*00","MDGEAX0","KNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2023-02-23T00:00:00.000","2021-12-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R238BN","Personenauto","VOLKSWAGEN","MULTIVAN","20260722","20230418","1411","MPV","7","ZWART","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20220722","20220722","Geen verstrekking in Open Data","60376","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*03","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2026-07-22T00:00:00.000","2023-04-18T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R243GZ","Personenauto","VOLKSWAGEN","MULTIVAN","20260930","20231220","1496","MPV","7","GRIJS","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20220930","20220930","Geen verstrekking in Open Data","67301","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2026-09-30T00:00:00.000","2023-12-20T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
