"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87BBL7","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","6","5883","8550","11990","8650",,,"20060406","20130125","Geen verstrekking in Open Data",,"Nee",,"3440",,,,,,"4",,,,"971","260","N3",,,"r. balk v. vooras","15000","FA LF 55",,,,,,"0.02","535","Ja","Nee","20200906","Nee","18500",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-06T00:00:00.000","2013-01-25T00:00:00.000","2020-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBV8","Bedrijfsauto","DAF","FA LF55","20240316","20240318",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11930","21800","12030",,,"20130605","20130618","Geen verstrekking in Open Data",,"Ja",,"9870",,,,,,"6",,,,"880","240","N3",,,"r. balk v. vooras","21800",,,,,,,"0.01","420","Ja","Nee","20240223","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000","2024-03-18T00:00:00.000","2013-06-05T00:00:00.000","2013-06-18T00:00:00.000","2024-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBX2","Bedrijfsauto","DAF","FA LF55","20221125",,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","4462","8525","11990","8625",,,"20130624","20130624","Geen verstrekking in Open Data",,"Nee",,"3465",,,,,,"4",,,,"1080","260","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","590","Ja","Nee","20220130","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2013-06-24T00:00:00.000","2013-06-24T00:00:00.000","2022-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BBG2","Bedrijfsauto","DAF","FA LF55","20230729",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8345","16000","8445",,,"20121009","20121009","Geen verstrekking in Open Data",,"Nee",,"7655",,,,,,"4",,,,"770","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Ja","Nee","20230729","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2023-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BDB7","Bedrijfsauto","DAF","FA LF55","20231115",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7950","19000","8050",,,"20130903","20130903","Geen verstrekking in Open Data",,"Nee",,"11050",,,,,,"4",,,,"815","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","475","Ja","Nee","20231028","Nee","19000",,,,"Niet geregistreerd","NG","Nee","2023-11-15T00:00:00.000",,"2013-09-03T00:00:00.000","2013-09-03T00:00:00.000","2023-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BDP6","Bedrijfsauto","DAF","FA LF55","20230330",,,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","10050","15000","10150",,,"20131209","20140214","Geen verstrekking in Open Data",,"Nee",,"4950",,,,,,"4",,,,"600","245","N3",,,"r. balk","15000","L2EN3",,,,,,"0.02","324","Ja","Nee","20240330","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2013-12-09T00:00:00.000","2014-02-14T00:00:00.000","2024-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJP84","Bedrijfsauto","DAF","FA LF55 E15","20231126",,,"veewagen","2","N.v.t.","N.v.t.","6","6693","8210","15000","8310",,,"20061108","20061108","Geen verstrekking in Open Data",,"Nee",,"6790",,,,,,"4",,,,"735","248","N3",,,"r. balk v. achteras","15000",,,,,,,"0.02","420","Ja","Nee","20241006","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-26T00:00:00.000",,"2006-11-08T00:00:00.000","2006-11-08T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSLN46","Bedrijfsauto","DAF","FA LF55 E13","20240908","20171005",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6000","11990","6180",,,"20061124","20061124","Geen verstrekking in Open Data",,"Nee",,"5990",,,,,,"4",,,,"1025","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","535","Ja","Nee","20250907","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2024-09-08T00:00:00.000","2017-10-05T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000","2025-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSX66","Bedrijfsauto","DAF","FA LF55 G18","20230314",,,"open wagen","2","N.v.t.","N.v.t.","6","6693","7760","11990","7985",,,"20070228","20070228","Geen verstrekking in Open Data",,"Nee",,"4230",,,,,,"4",,,,"924","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.03","530","Ja","Nee","20240302","Nee","32000",,,,"Niet geregistreerd","NG","Nee","2023-03-14T00:00:00.000",,"2007-02-28T00:00:00.000","2007-02-28T00:00:00.000","2024-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSTD96","Bedrijfsauto","DAF","FA LF55 G15","20240527",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6980","11990","7145",,,"20070307","20070307","Geen verstrekking in Open Data",,"Nee",,"5010",,,,,,"4",,,,"793","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","450","Ja","Nee","20250515","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-27T00:00:00.000",,"2007-03-07T00:00:00.000","2007-03-07T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJS17","Bedrijfsauto","DAF","FA LF55G15","20230104","20220317",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","9010","15000","9145",,,"20071019","20071019","Geen verstrekking in Open Data",,"Ja",,"5990",,,,,"0","4","0","0",,"673","250","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Ja","Nee","20100418","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-04T00:00:00.000","2022-03-17T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000","2010-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLG64","Bedrijfsauto","DAF","FA LF55G15","20220802",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8237","15000","8337",,,"20071108","20071108","Geen verstrekking in Open Data",,"Nee",,"6763",,,,,,"4",,,,"950","255","N3",,,"tegen r. balk 260 cm v. achteras","15000",,,,,,,"0.02","535","Ja","Nee","20230803","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-02T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNG36","Bedrijfsauto","DAF","FA LF55G18","20221128",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","9050","19000","9150",,,"20071128","20071128","Geen verstrekking in Open Data",,"Ja",,"9950",,,,,"0","4","0","0",,"928","255","N3",,,"r. balk","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20240527","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-28T00:00:00.000",,"2007-11-28T00:00:00.000","2007-11-28T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNJ55","Bedrijfsauto","DAF","FA LF55G18","20230520",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7978","19000","8110","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"11022",,,,,"0","4","0","0",,"890","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Ja","Nee","20240411","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000","2024-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNL94","Bedrijfsauto","DAF","FA LF55G15","20231216",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7720","15000","7900",,,"20071204","20071204","Geen verstrekking in Open Data",,"Nee",,"7280",,,,,,"4",,,,"1005","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","590","Ja","Nee","20231119","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2007-12-04T00:00:00.000","2007-12-04T00:00:00.000","2023-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNR25","Bedrijfsauto","DAF","FA LF55G15","20240903",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6470","15000","6570",,,"20071206","20071206","Geen verstrekking in Open Data",,"Nee",,"8530",,,,,"0","4","0","0",,"1047","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","590","Ja","Nee","20200827","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-03T00:00:00.000",,"2007-12-06T00:00:00.000","2007-12-06T00:00:00.000","2020-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRR94","Bedrijfsauto","DAF","FA LF55G12",,"20231223",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7555","11990","7655",,,"20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"4435",,,,,"2","6","0","0",,"940","255","N2",,,"tegen r. balk 250 cm a. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20220113","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-12-23T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRV38","Bedrijfsauto","DAF","FA LF55G15",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6588","15000","6749",,,"20080129","20080129","Geen verstrekking in Open Data",,"Nee",,"8412",,,,,"0","4","0","0",,"800","254","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","480","Ja","Nee","20210724","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-01-29T00:00:00.000","2008-01-29T00:00:00.000","2021-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRZ20","Bedrijfsauto","DAF","FA LF55G18","20160131",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8580","19000","8760",,,"20080130","20080130","Geen verstrekking in Open Data",,"Nee",,"10420",,,,,"0","4","0","0",,"933","255","N3",,,"r. balk by vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20230422","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Nee","2016-01-31T00:00:00.000",,"2008-01-30T00:00:00.000","2008-01-30T00:00:00.000","2023-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSL29","Bedrijfsauto","DAF","FA LF55G18","20240614",,,"hoogwerker","2","N.v.t.","N.v.t.","6","6693","17710","19000","17870",,,"20080208","20080208","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,"0","4","0","0",,"1005","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.01","530","Ja","Nee","20250614","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-14T00:00:00.000",,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVD03","Bedrijfsauto","DAF","FA LF55G12",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6920","11990","7075",,,"20080310","20080310","Geen verstrekking in Open Data",,"Nee",,"5070",,,,,"0","4","0","0",,"788","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","420","Ja","Nee","20180128","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-03-10T00:00:00.000","2008-03-10T00:00:00.000","2018-01-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVJ22","Bedrijfsauto","DAF","FA LF55G12",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6920","11990","7075",,,"20080313","20080313","Geen verstrekking in Open Data",,"Nee",,"5070",,,,,"0","4","0","0",,"788","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","420","Ja","Nee","20160122","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-03-13T00:00:00.000","2008-03-13T00:00:00.000","2016-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXN89","Bedrijfsauto","DAF","FA LF55G18","20230709",,,"open wagen","2","N.v.t.","N.v.t.","6","6693","6952","18600","7120",,,"20080328","20080328","Geen verstrekking in Open Data",,"Nee",,"11648",,,,,"0","4","0","0",,"730","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","415","Ja","Nee","20230705","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-09T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000","2023-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBT60","Bedrijfsauto","DAF","FA LF55G15","20220812",,,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6445","15000","6545",,,"20080520","20080520","Geen verstrekking in Open Data",,"Nee",,"8555",,,,,"0","4","0","0",,"790","240","N3",,,"r. balk a. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","420","Ja","Nee","20220806","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-08-12T00:00:00.000",,"2008-05-20T00:00:00.000","2008-05-20T00:00:00.000","2022-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGB30","Bedrijfsauto","DAF","FA LF55G18","20230616",,,"takelwagen","3","N.v.t.","N.v.t.","6","6693","10670","18600","10790","750",,"20080709","20080709","Geen verstrekking in Open Data",,"Nee",,"7930",,"3500","3500",,"0","4","0","847",,"850","250","N3",,,"tegen r. balk a. achteras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","455","Ja","Nee","20100722","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000","2010-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJN93","Bedrijfsauto","DAF","FA LF55G18","20230215",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8650","19000","8826","750",,"20080918","20080918","Geen verstrekking in Open Data",,"Nee",,"10350",,,,,,"4",,,,"842","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","475","Ja","Nee","20240121","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000","2024-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJR85","Bedrijfsauto","DAF","FA LF55G12",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","5920","11990","6085",,,"20080921","20080921","Geen verstrekking in Open Data",,"Nee",,"6070",,,,,"0","4","0","0",,"803","240","N2",,,"tegen r. balk t.p.v. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","450","Ja","Nee","20210122","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-09-21T00:00:00.000","2008-09-21T00:00:00.000","2021-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLG84","Bedrijfsauto","DAF","FA LF55G15","20231012",,,"huifopbouw","2","N.v.t.","N.v.t.","6","6693","7770","11990","7870",,,"20081007","20081007","Geen verstrekking in Open Data",,"Nee",,"4220",,,,,"0","4","0","0",,"957","255","N2",,,"tegen r. balk 240 cm a. vooras","12000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20240914","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2008-10-07T00:00:00.000","2008-10-07T00:00:00.000","2024-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
