"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GVRL19","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240303","20240402","3579","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930820","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-04-02T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVSN56","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240114","20160116","3472","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930830","19930830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2022","Logisch","00","Ja","2024-01-14T00:00:00.000","2016-01-16T00:00:00.000","1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXH46","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20251219","20230816","3579","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930826","19930826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2023-08-16T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDS51","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20251126","20130612","3651","hatchback",,"GROEN","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930906","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2013-06-12T00:00:00.000","1993-09-06T00:00:00.000","1993-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNN49","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20251023","20240120","3401","hatchback",,"WIT","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930908","19930908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-10-23T00:00:00.000","2024-01-20T00:00:00.000","1993-09-08T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFL51","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20251212","20131005","3651","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930922","19930922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2013-10-05T00:00:00.000","1993-09-22T00:00:00.000","1993-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZJR13","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240827","20231005","3472","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930925","19930925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-10-05T00:00:00.000","1993-09-25T00:00:00.000","1993-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZJR21","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20251002","20070104","3472","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2007-01-04T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBHX53","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20260426","19931015","3579","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLD80","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20061203",,"3401","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2005","Geen oordeel","07","Ja","2006-12-03T00:00:00.000",,"1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDTV62","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240628","20160615","3579","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19931105","19931105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2016-06-15T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVZ46","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20260515","20190202","3472","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19931108","19931108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2019-02-02T00:00:00.000","1993-11-08T00:00:00.000","1993-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZL71","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20181110","20180522","3472","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19931110","19931110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2018","Logisch","00","Ja","2018-11-10T00:00:00.000","2018-05-22T00:00:00.000","1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHG85","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240718","20050701","3579","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19931119","19931119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2005-07-01T00:00:00.000","1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGFB75","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20251218","20161102","3651","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19931210","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2016-11-02T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNL30","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20170706","20100227","3651","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2016","Logisch","00","Ja","2017-07-06T00:00:00.000","2010-02-27T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLFP46","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20260131","20090110","3651","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2009-01-10T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNJG86","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20260217","20180613","3743","hatchback",,"GROEN","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940215","19940215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Geen oordeel","07","Ja","2026-02-17T00:00:00.000","2018-06-13T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLP34","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20180524","20121101","3488","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940218","19940218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2017","Logisch","00","Ja","2018-05-24T00:00:00.000","2012-11-01T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPBD42","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20260524","19990521","3743","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940223","19940223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Geen oordeel","07","Ja","2026-05-24T00:00:00.000","1999-05-21T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGG32","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250219","20000509","3670","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2000-05-09T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGB88","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250113","20211208","3743","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-12-08T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVZS29","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250329","20220406","3560","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940510","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-04-06T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJB66","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240622","20150618","3743","hatchback",,"GROEN","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940517","19940517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2015-06-18T00:00:00.000","1994-05-17T00:00:00.000","1994-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRJ98","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240813","20231230","3743","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-12-30T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPL94","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240927","19980817","3743","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","1998-08-17T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPN61","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20241214","20231209","3743","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-09T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBTG21","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240512","20191125","3670","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940628","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Geen oordeel","07","Ja","2024-05-12T00:00:00.000","2019-11-25T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
