"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVDR05","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241213","20221028",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4462","4070","7490","4175","750",,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"3420",,"3420","3420",,,"4",,"818",,"820","216","N2",,,"tegen r. balk 026 cm v. vooras","7490",,,,,,,"0.03","440","Nee","Nee","20100613","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2022-10-28T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000","2010-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ97KY","Bedrijfsauto","NISSAN","CABSTAR EGF 22 LFAQ","20240617","20080718",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2020","3370","2120",,,"19880127","19880127","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,"676",,,"210","N1",,,"tegen r. balk 055 cm v. vooras","3370",,,,,,,"0.03","352","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2008-07-18T00:00:00.000","1988-01-27T00:00:00.000","1988-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V279GL","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240921","20170704","9453","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2135","3500","2235","750",,"20090918","20170704","Geen verstrekking in Open Data",,"Ja",,"1365",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","340","Nee","Nee","20250919","Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-07-04T00:00:00.000","2009-09-18T00:00:00.000","2017-07-04T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V359JJ","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240408","20230123",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2890","3500","2990","750",,"20040217","20170929","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"212","N2",,,"r. balk v. vooras","5600",,,,,,,"0.03","360","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-04-08T00:00:00.000","2023-01-23T00:00:00.000","2004-02-17T00:00:00.000","2017-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V390BJ","Bedrijfsauto","NISSAN","NISSAN NV400","20241110","20161110","11453","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1935","3500","2035","750",,"20161110","20161110","Geen verstrekking in Open Data","47337","Ja",,"1565",,"2500","2500",,,"4",,,,,"215","N1",,,"r. deurdorpel","3500","V2",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V820FS","Bedrijfsauto","NISSAN","NISSAN NT400","20250112","20170411","10014","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2953","2355","3500","2455","750",,"20170330","20170330","Geen verstrekking in Open Data","41280","Ja",,"1145",,"5400","3500",,,"6",,,,,"209","N2",,,"r. balk v. achteras","3510","F241",,,,,,"0.04","340","Nee","Nee","20230409","Nee","8900",,,"2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2017-04-11T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2023-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V964XX","Bedrijfsauto","NISSAN","NT400","20250417","20220107","10485","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","1970","3500","2070","750",,"20151027","20190416","Geen verstrekking in Open Data","43263","Ja",,"1530",,"3500","3500",,,"4",,,,,"206","N1",,,,"3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-01-07T00:00:00.000","2015-10-27T00:00:00.000","2019-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V996LT","Bedrijfsauto","NISSAN","NISSAN NV400","20241201","20180301","13110","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2200","3500","2300","750",,"20180222","20180222","Geen verstrekking in Open Data","54312","Ja",,"1300",,,"2500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500","V2",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-03-01T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V997LR","Bedrijfsauto","NISSAN","NISSAN NT400","20250224","20180228","10527","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2225","3500","2325","750",,"20180215","20180215","Geen verstrekking in Open Data","43439","Ja",,"1275",,"3500","3500",,,"6",,,,,"210","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.05","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2018-02-28T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH14XP","Bedrijfsauto","NISSAN","CABSTAR JGF 22 LFAQ","20190209","20201210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1860","3370","1960",,,"19900529","19900529","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,,"4",,"681",,,"195","N1",,,"tegen r. balk 055 cm v. vooras","3370",,,,,,,"0.03","352","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2019-02-09T00:00:00.000","2020-12-10T00:00:00.000","1990-05-29T00:00:00.000","1990-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH348H","Bedrijfsauto","NISSAN","CABSTAR","20241228","20210920","8616","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","1970","3500","2070",,,"20070102","20140224","Geen verstrekking in Open Data",,"Ja",,"1530",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk v. achteras","3500","TL3513",,,,,,"0.05","340","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-09-20T00:00:00.000","2007-01-02T00:00:00.000","2014-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH780D","Bedrijfsauto","NISSAN","KEC553","20250103","20201124",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4",,"1845","3500","1945",,,"19950825","20160525","Geen verstrekking in Open Data",,"Ja",,"1655",,"1500","1500",,,"4",,,,,"189","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","338","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-11-24T00:00:00.000","1995-08-25T00:00:00.000","2016-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK054N","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20250210","20200530","9881","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","2290","3500","2390","750",,"20140930","20140930","Geen verstrekking in Open Data","40719","Ja",,"1210",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.04","340","Nee","Nee","20240914","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-05-30T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000","2024-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK19ST","Bedrijfsauto","NISSAN","CABSTAR JGF 22 LFAQ","20190224","20180424",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2075","3370","2175",,,"19910121","19910121","Geen verstrekking in Open Data",,"Nee",,"1295",,,,,,"4",,"643",,,"197","N1",,,"tegen r. balk 055 cm v. vooras","3370",,,,,,,"0.03","347","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-02-24T00:00:00.000","2018-04-24T00:00:00.000","1991-01-21T00:00:00.000","1991-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL35PL","Bedrijfsauto","NISSAN","TRADE CH 3 LRG","20180813","20181012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240",,,"19910628","19910628","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"195","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2018-08-13T00:00:00.000","2018-10-12T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP423H","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250425","20210402","8756","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","1947","3500","2047",,,"20100208","20150603","Geen verstrekking in Open Data","35983","Ja",,"1553",,,,,"2","4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-04-02T00:00:00.000","2010-02-08T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL67T","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240729","20220804","9622","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","2040","3500","2140","750",,"20130122","20220804","Geen verstrekking in Open Data","39631","Ja","139","1460",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by achteras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-08-04T00:00:00.000","2013-01-22T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP82V","Bedrijfsauto","NISSAN","ATLEON","20240804","20220802","10250","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2526","3500","2626",,,"20090417","20220802","Geen verstrekking in Open Data",,"Ja",,"974",,,,,,"4",,,,"684","210","N1",,,,"3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2022-08-02T00:00:00.000","2009-04-17T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT31SJ","Bedrijfsauto","NISSAN","TRADE CH 3 LRG","20231102","20191219",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4",,"2110","3500","2210","750",,"19930121","19930121","Geen verstrekking in Open Data",,"Ja",,"1390",,"1500","1500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","5000",,,"2022","Geen oordeel","07","Ja","2023-11-02T00:00:00.000","2019-12-19T00:00:00.000","1993-01-21T00:00:00.000","1993-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG42L","Bedrijfsauto","NISSAN","NV400","20240906","20230926","12727","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2105","3500","2205",,,"20190725","20230926","Geen verstrekking in Open Data","52699","Ja",,"1395",,,,,"2","4",,,,"730","220","N1",,,,"3500","V2",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-09-26T00:00:00.000","2019-07-25T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ71G","Bedrijfsauto","NISSAN","NT400","20250329","20230317","9931","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2367","3500","2467",,,"20180912","20230317","Geen verstrekking in Open Data","40931","Ja","128","1133",,,,,"2","4",,,,"440","186","N1",,,,"3500",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-03-17T00:00:00.000","2018-09-12T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVVD31","Bedrijfsauto","NISSAN","TRADE CH3LRG","20240802","20200525",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2080","3500","2180","750",,"19980212","19980212","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2020-05-25T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
