"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J173NH","HONDA","CR-V","20190406","20201021","ZWART","58454","MPV"
"Personenauto","J179FH","HONDA","CR-V","20181220","20210414","ZWART","57108","MPV"
"Personenauto","J198NJ","HONDA","CR-V","20181220","20200910","GRIJS","41930","MPV"
"Personenauto","J204VF","HONDA","CR-V","20201102","20201102","WIT","53800","MPV"
"Personenauto","J219GH","HONDA","CR-V","20190325","20200807","GRIJS","56754","MPV"
"Personenauto","J232GT","HONDA","CR-V","20190924","20201109","GRIJS","54359","MPV"
"Personenauto","J234VH","HONDA","CR-V","20190204","20210416","WIT","43334","MPV"
"Personenauto","J245DB","HONDA","CR-V","20200724","20200724","ROOD","55445","MPV"
"Personenauto","J246PX","HONDA","CR-V","20200929","20200929","GRIJS","46330","MPV"
"Personenauto","J247PX","HONDA","CR-V","20200928","20200928","ZWART","49955","MPV"
"Personenauto","J257GT","HONDA","CR-V","20181121","20210731","GRIJS","55410","MPV"
"Personenauto","J260GT","HONDA","CR-V","20190304","20200727","WIT","43334","MPV"
"Personenauto","J284KG","HONDA","CR-V","20200827","20200827","GRIJS","46330","MPV"
"Personenauto","J285GH","HONDA","CR-V","20190325","20200723","BLAUW","53864","MPV"
"Personenauto","J292DJ","HONDA","CR-V","20190108","20200717","WIT","42973","MPV"
"Personenauto","J366SV","HONDA","CR-V","20201010","20201010","ROOD","58735","MPV"
"Personenauto","J367SV","HONDA","CR-V","20201012","20201012","GRIJS","58735","MPV"
"Personenauto","J396TF","HONDA","CR-V","20201014","20201014","GRIJS","46330","MPV"
"Personenauto","J397TF","HONDA","CR-V","20201022","20201022","ZWART","57935","MPV"
"Personenauto","J403BZ","HONDA","CR-V","20200703","20200703","BLAUW","48655","MPV"
"Personenauto","J404BZ","HONDA","CR-V","20200811","20200811","ZWART","46696","MPV"
"Personenauto","J407BZ","HONDA","CR-V","20200826","20200826","GRIJS","55445","MPV"
"Personenauto","J408BZ","HONDA","CR-V","20200801","20200801","BLAUW","45030","MPV"
"Personenauto","J409BZ","HONDA","CR-V","20200828","20200828","BLAUW","48655","MPV"
"Personenauto","J410BZ","HONDA","CR-V","20200826","20200826","ZWART","55445","MPV"
"Personenauto","J422NN","HONDA","CR-V","20181011","20201001","ROOD","58998","MPV"
"Personenauto","J442XZ","HONDA","CR-V","20201109","20201109","ROOD","57400","MPV"
"Personenauto","J470NV","HONDA","CR-V","20200507","20201113","WIT","48654","MPV"
"Personenauto","J474XZ","HONDA","CR-V","20201106","20201106","BLAUW","57935","MPV"
"Personenauto","J493ND","HONDA","CR-V","20200911","20200911","ZWART","46330","MPV"
"Personenauto","J494ND","HONDA","CR-V","20200911","20200911","BLAUW","42105","MPV"
"Personenauto","J498SR","HONDA","CR-V","20190704","20201009","ROOD","60344","MPV"
"Personenauto","J499DL","HONDA","CR-V","20190307","20200904","BLAUW","49824","MPV"
"Personenauto","J500ZX","HONDA","CR-V","20201114","20201114","GRIJS","49955","MPV"
"Personenauto","J502HX","HONDA","CR-V","20190919","20200806","BLAUW","56555","MPV"
"Personenauto","J536LP","HONDA","CR-V","20191125","20201010","GRIJS","44079","MPV"
"Personenauto","J544RZ","HONDA","CR-V","20201006","20201006","BLAUW","49955","MPV"
"Personenauto","J544ZK","HONDA","CR-V","20201113","20201113","GRIJS","46830","MPV"
"Personenauto","J562TK","HONDA","CR-V","20190315","20201015","ROOD","52465","MPV"
"Personenauto","J576SJ","HONDA","CR-V","20190325","20210204","ZWART","56645","MPV"
"Personenauto","J588BF","HONDA","CR-V","20201012","20201012","WIT","45030","MPV"
"Personenauto","J613ZG","HONDA","CR-V","20190829","20210424","GRIJS","44079","MPV"
"Personenauto","J633HN","HONDA","CR-V","20200821","20200821","BRUIN","43070","MPV"
"Personenauto","J641ZS","HONDA","CR-V","20201112","20201112","WIT","53800","MPV"
"Personenauto","J673HF","HONDA","CR-V","20200803","20200803","GRIJS","49955","MPV"
"Personenauto","J676GT","HONDA","CR-V","20200730","20200730","GRIJS","42105","MPV"
"Personenauto","J686SJ","HONDA","CR-V","20201009","20201009","GRIJS","49955","MPV"
"Personenauto","J712GK","HONDA","CR-V","20190329","20200728","GRIJS","53428","MPV"
"Personenauto","J743SP","HONDA","CR-V","20190124","20201014","BLAUW","53428","MPV"
"Personenauto","J756JB","HONDA","CR-V","20200901","20200901","GRIJS","57935","MPV"
"Personenauto","J759PV","HONDA","CR-V","20181116","20200924","ZWART","57108","MPV"
"Personenauto","J770FB","HONDA","CR-V","20200710","20200710","WIT","49955","MPV"
"Personenauto","J777VL","HONDA","CR-V","20201030","20201030","WIT","42105","MPV"
"Personenauto","J779DJ","HONDA","CR-V","20200708","20200708","GRIJS","49876","MPV"
"Personenauto","J822BF","HONDA","CR-V","20200821","20200821","ZWART","47650","MPV"
"Personenauto","J823BF","HONDA","CR-V","20200630","20200630","BLAUW","47650","MPV"
"Personenauto","J824BF","HONDA","CR-V","20200701","20200701","ZWART","55695","MPV"
"Personenauto","J825BF","HONDA","CR-V","20200817","20200817","ROOD","55445","MPV"
"Personenauto","J835BP","HONDA","CR-V","20201009","20201009","ZWART","55945","MPV"
"Personenauto","J836BP","HONDA","CR-V","20200729","20200729","WIT","55445","MPV"
"Personenauto","J853HX","HONDA","CR-V","20200812","20200812","ZWART","50455","MPV"
"Personenauto","J855VH","HONDA","CR-V","20201030","20201030","WIT","58435","MPV"
"Personenauto","J876ZV","HONDA","CR-V","20201114","20201114","GRIJS","57935","MPV"
"Personenauto","J879VP","HONDA","CR-V","20190729","20210417","ROOD","54359","MPV"
"Personenauto","J906HR","HONDA","CR-V","20190319","20200917","GRIJS","53428","MPV"
"Personenauto","J937XX","HONDA","CR-V","20190927","20201102","GRIJS","42524","MPV"
"Personenauto","J951LX","HONDA","CR-V","20200917","20200917","GRIJS","50755","MPV"
"Personenauto","J952LX","HONDA","CR-V","20200909","20200909","ROOD","57935","MPV"
"Personenauto","J955TH","HONDA","CR-V","20201017","20201017","GRIJS","49955","MPV"
"Personenauto","J964XR","HONDA","CR-V","20190917","20201103","WIT","56754","MPV"
"Personenauto","J980FH","HONDA","CR-V","20200727","20200727","WIT","46330","MPV"
"Personenauto","K003JN","HONDA","CR-V","20210104","20210104","ROOD","57935","MPV"
"Personenauto","K054RD","HONDA","CR-V","20190131","20210410","ZWART","53428","MPV"
"Personenauto","K060TX","HONDA","CR-V","20190909","20210625","ZWART","50684","MPV"
"Personenauto","K092GN","HONDA","CR-V","20191111","20210125","ROOD","60344","MPV"
"Personenauto","K112RV","HONDA","CR-V","20210213","20210213","ZWART","50340","MPV"
"Personenauto","K113DS","HONDA","CR-V","20191212","20210325","GRIJS","44079","MPV"
"Personenauto","K114DS","HONDA","CR-V","20200130","20210325","GRIJS","51713","MPV"
"Personenauto","K121DJ","HONDA","CR-V","20200203","20201125","BLAUW","55444","MPV"
"Personenauto","K121LN","HONDA","CR-V","20210104","20210104","GRIJS","49955","MPV"
"Personenauto","K122LN","HONDA","CR-V","20210105","20210105","GRIJS","49955","MPV"
"Personenauto","K124HP","HONDA","CR-V","20210108","20210108","ROOD","49955","MPV"
"Personenauto","K127XK","HONDA","CR-V","20191022","20210520","WIT","60344","MPV"
"Personenauto","K131XK","HONDA","CR-V","20191114","20210604","GRIJS","60344","MPV"
"Personenauto","K149LV","HONDA","CR-V","20210112","20210112","ROOD","41295","MPV"
"Personenauto","K150LV","HONDA","CR-V","20210227","20210227","ZWART","48600","MPV"
"Personenauto","K151LV","HONDA","CR-V","20210108","20210108","BLAUW","66295","MPV"
"Personenauto","K205JV","HONDA","CR-V","20210204","20210204","ZWART","48600","MPV"
"Personenauto","K206JV","HONDA","CR-V","20210104","20210104","BRUIN","53800","MPV"
"Personenauto","K207JV","HONDA","CR-V","20210202","20210202","GRIJS","53800","MPV"
"Personenauto","K208JV","HONDA","CR-V","20210331","20210331","BRUIN","57935","MPV"
"Personenauto","K209JV","HONDA","CR-V","20210107","20210107","ZWART","57935","MPV"
"Personenauto","K232HJ","HONDA","CR-V","20201223","20201223","BLAUW","57935","MPV"
"Personenauto","K263HP","HONDA","CR-V","20210129","20210129","ZWART","49955","MPV"
"Personenauto","K265LP","HONDA","CR-V","20210105","20210105","GRIJS","57935","MPV"
"Personenauto","K270FH","HONDA","CR-V","20190129","20201205","BLAUW","52619","MPV"
"Personenauto","K280XR","HONDA","CR-V","20191111","20210330","GRIJS","54359","MPV"
"Personenauto","K281RK","HONDA","CR-V","20190627","20210211","BRUIN","60344","MPV"
"Personenauto","K296JV","HONDA","CR-V","20210104","20210104","ZWART","48600","MPV"
"Personenauto","K297JV","HONDA","CR-V","20210114","20210114","ZWART","50455","MPV"
"Personenauto","K298JV","HONDA","CR-V","20210227","20210227","ROOD","49955","MPV"
"Personenauto","K299JV","HONDA","CR-V","20210226","20210226","ROOD","49955","MPV"
"Personenauto","K299XR","HONDA","CR-V","20210326","20210326","WIT","43541","MPV"
"Personenauto","K300JV","HONDA","CR-V","20210220","20210220","GRIJS","49955","MPV"
"Personenauto","K301JV","HONDA","CR-V","20210220","20210220","WIT","49955","MPV"
"Personenauto","K302JV","HONDA","CR-V","20210227","20210227","GRIJS","53800","MPV"
"Personenauto","K309XF","HONDA","CR-V","20201223","20210421","ZWART","46879","MPV"
"Personenauto","K345VV","HONDA","CR-V","20181031","20210326","BLAUW","42739","MPV"
"Personenauto","K346KL","HONDA","CR-V","20210102","20210102","ZWART","57935","MPV"
"Personenauto","K358HJ","HONDA","CR-V","20190220","20201228","GRIJS","40034","MPV"
"Personenauto","K361GS","HONDA","CR-V","20200116","20210506","ZWART","51055","MPV"
"Personenauto","K364HD","HONDA","CR-V","20201231","20201231","WIT","42105","MPV"
"Personenauto","K379FJ","HONDA","CR-V","20201203","20201203","BLAUW","42105","MPV"
"Personenauto","K415RD","HONDA","CR-V","20210210","20210210","ZWART","50340","MPV"
"Personenauto","K421JK","HONDA","CR-V","20210102","20210102","WIT","49955","MPV"
"Personenauto","K422JK","HONDA","CR-V","20210107","20210107","ZWART","57935","MPV"
"Personenauto","K455SK","HONDA","CR-V","20190206","20210315","WIT","43334","MPV"
"Personenauto","K461FH","HONDA","CR-V","20200129","20210206","GRIJS","55444","MPV"
"Personenauto","K467NB","HONDA","CR-V","20190905","20210114","GRIJS","54359","MPV"
"Personenauto","K473NB","HONDA","CR-V","20190603","20210107","WIT","53428","MPV"
"Personenauto","K515BS","HONDA","CR-V","20201120","20201120","WIT","42105","MPV"
"Personenauto","K537ZT","HONDA","CR-V","20210407","20210407","ROOD","52445","MPV"
"Personenauto","K550VN","HONDA","CR-V","20210316","20210316","ZWART","50340","MPV"
"Personenauto","K557XB","HONDA","CR-V","20210322","20210322","GRIJS","51575","MPV"
"Personenauto","K558XB","HONDA","CR-V","20210329","20210329","GRIJS","51885","MPV"
"Personenauto","K572ZV","HONDA","CR-V","20210412","20210412","ZWART","51135","MPV"
"Personenauto","K609ZV","HONDA","CR-V","20210225","20210406","BRUIN","51038","MPV"
"Personenauto","K622TR","HONDA","CR-V","20181031","20210410","GRIJS","42739","MPV"
"Personenauto","K628XJ","HONDA","CR-V","20210325","20210325","ZWART","50340","MPV"
"Personenauto","K629XJ","HONDA","CR-V","20210326","20210326","ZWART","60025","MPV"
"Personenauto","K637BZ","HONDA","CR-V","20201120","20201120","ROOD","52855","MPV"
"Personenauto","K643VX","HONDA","CR-V","20210329","20210329","ROOD","60025","MPV"
"Personenauto","K652FR","HONDA","CR-V","20181120","20210219","GRIJS","42739","MPV"
"Personenauto","K653VB","HONDA","CR-V","20210315","20210315","GRIJS","51740","MPV"
"Personenauto","K659KF","HONDA","CR-V","20210107","20210107","ROOD","57935","MPV"
"Personenauto","K667NH","HONDA","CR-V","20181123","20220408","BLAUW","57108","MPV"
"Personenauto","K702NX","HONDA","CR-V","20200312","20210119","ZWART","46993","MPV"
"Personenauto","K720ZT","HONDA","CR-V","20210408","20210408","ZWART","51135","MPV"
"Personenauto","K723HJ","HONDA","CR-V","20201221","20201221","ZWART","49955","MPV"
"Personenauto","K750BG","HONDA","CR-V","20201121","20201121","ZWART","42105","MPV"
"Personenauto","K755VT","HONDA","CR-V","20210329","20210329","BLAUW","43541","MPV"
"Personenauto","K771HR","HONDA","CR-V","20190121","20210414","WIT","43334","MPV"
"Personenauto","K811XJ","HONDA","CR-V","20190710","20210325","WIT","53549","MPV"
"Personenauto","K861SR","HONDA","CR-V","20210312","20210312","ZWART","50340","MPV"
"Personenauto","K870XT","HONDA","CR-V","20210401","20210401","ZWART","50340","MPV"
"Personenauto","K874FN","HONDA","CR-V","20190904","20210123","BLAUW","54359","MPV"
"Personenauto","K875FN","HONDA","CR-V","20190925","20201205","WIT","60344","MPV"
"Personenauto","K889RX","HONDA","CR-V","20210219","20210219","ZWART","43541","MPV"
"Personenauto","K901NL","HONDA","CR-V","20190509","20210116","ZWART","43334","MPV"
"Personenauto","K919TR","HONDA","CR-V","20210305","20210305","GRIJS","62925","MPV"
"Personenauto","K920TN","HONDA","CR-V","20191119","20210319","ROOD","60344","MPV"
"Personenauto","K926LX","HONDA","CR-V","20190605","20210211","ZWART","43304","MPV"
"Personenauto","K928HJ","HONDA","CR-V","20181130","20201221","ZWART","51928","MPV"
"Personenauto","K934VD","HONDA","CR-V","20190913","20210317","BLAUW","54359","MPV"
"Personenauto","K937VD","HONDA","CR-V","20190204","20210326","WIT","53428","MPV"
"Personenauto","K943RH","HONDA","CR-V","20210219","20210219","WIT","42445","MPV"
"Personenauto","K956GN","HONDA","CR-V","20201217","20201217","GRIJS","46100","MPV"
"Personenauto","K957GN","HONDA","CR-V","20201211","20201211","GRIJS","49955","MPV"
"Personenauto","K961VD","HONDA","CR-V","20190207","20210319","WIT","43334","MPV"
"Personenauto","K965KN","HONDA","CR-V","20190405","20210310","BRUIN","53428","MPV"
"Personenauto","K972BN","HONDA","CR-V","20201120","20201120","ROOD","41295","MPV"
"Personenauto","K975VJ","HONDA","CR-V","20190109","20210730","WIT","43465","MPV"
"Personenauto","K989SV","HONDA","CR-V","20210305","20210305","BRUIN","43541","MPV"
"Personenauto","L015KV","HONDA","CR-V","20190109","20210609","BRUIN","60344","MPV"
"Personenauto","L023BG","HONDA","CR-V","20210415","20210415","ZWART","48635","MPV"
"Personenauto","L023XT","HONDA","CR-V","20190104","20211014","GRIJS","56754","MPV"
"Personenauto","L024BG","HONDA","CR-V","20210430","20210430","ZWART","61020","MPV"
"Personenauto","L027NS","HONDA","CR-V","20190205","20210629","ZWART","52619","MPV"
"Personenauto","L033FZ","HONDA","CR-V","20210507","20210507","WIT","48635","MPV"
"Personenauto","L044GZ","HONDA","CR-V","20210519","20210519","BLAUW","51885","MPV"
"Personenauto","L076RK","HONDA","CR-V","20191021","20210729","GRIJS","44079","MPV"
"Personenauto","L077ZD","HONDA","CR-V","20180928","20210826","GRIJS","42739","MPV"
"Personenauto","L086KL","HONDA","CR-V","20210610","20210610","BLAUW","51635","MPV"
"Personenauto","L094RK","HONDA","CR-V","20190627","20210820","ROOD","53428","MPV"
"Personenauto","L115DB","HONDA","CR-V","20210422","20210422","GRIJS","52750","MPV"
"Personenauto","L138SP","HONDA","CR-V","20210805","20210805","GRIJS","48635","MPV"
"Personenauto","L142HL","HONDA","CR-V","20190506","20210626","ZWART","42974","MPV"
"Personenauto","L162HV","HONDA","CR-V","20210531","20210531","ZWART","51135","MPV"
"Personenauto","L170LD","HONDA","CR-V","20210617","20210617","ROOD","61595","MPV"
"Personenauto","L189ZH","HONDA","CR-V","20210827","20210827","ZWART","51135","MPV"
"Personenauto","L190ZH","HONDA","CR-V","20210826","20210826","ZWART","52750","MPV"
"Personenauto","L194NB","HONDA","CR-V","20190404","20210716","WIT","43334","MPV"
"Personenauto","L199TL","HONDA","CR-V","20200811","20220406","GRIJS","46329","MPV"
"Personenauto","L212DJ","HONDA","CR-V","20190226","20210426","BLAUW","53428","MPV"
"Personenauto","L215VH","HONDA","CR-V","20200229","20210812","ZWART","55444","MPV"
"Personenauto","L215XD","HONDA","CR-V","20210813","20210813","GRIJS","61595","MPV"
"Personenauto","L236LV","HONDA","CR-V","20210621","20210621","ZWART","51135","MPV"
"Personenauto","L250XL","HONDA","CR-V","20210823","20210823","ZWART","51135","MPV"
"Personenauto","L273RD","HONDA","CR-V","20210709","20210709","WIT","61595","MPV"
"Personenauto","L274RD","HONDA","CR-V","20210716","20210716","ROOD","61020","MPV"
"Personenauto","L275BX","HONDA","CR-V","20190124","20210503","WIT","53428","MPV"
"Personenauto","L278FP","HONDA","CR-V","20190318","20210511","GRIJS","53428","MPV"
"Personenauto","L283GH","HONDA","CR-V","20200817","20210707","GRIJS","49954","MPV"
"Personenauto","L299LL","HONDA","CR-V","20200812","20210701","GRIJS","55300","MPV"
"Personenauto","L305DL","HONDA","CR-V","20190430","20210814","WIT","52619","MPV"
"Personenauto","L321ZK","HONDA","CR-V","20210830","20210830","GRIJS","52445","MPV"
"Personenauto","L322ZK","HONDA","CR-V","20210827","20210827","ROOD","52445","MPV"
"Personenauto","L323ZK","HONDA","CR-V","20210830","20210830","WIT","52445","MPV"
"Personenauto","L328TV","HONDA","CR-V","20181218","20220701","ZWART","58998","MPV"
"Personenauto","L337TV","HONDA","CR-V","20190408","20211023","WIT","53428","MPV"
"Personenauto","L340TV","HONDA","CR-V","20181010","20211011","GRIJS","42739","MPV"
"Personenauto","L353RK","HONDA","CR-V","20200506","20210713","GRIJS","55444","MPV"
"Personenauto","L359XP","HONDA","CR-V","20200121","20210820","ROOD","55444","MPV"
"Personenauto","L363SV","HONDA","CR-V","20190110","20211218","BRUIN","60344","MPV"
"Personenauto","L385HP","HONDA","CR-V","20210601","20210601","ZWART","60610","MPV"
"Personenauto","L396DT","HONDA","CR-V","20210430","20210430","WIT","48190","MPV"
"Personenauto","L398XV","HONDA","CR-V","20210828","20210828","BLAUW","61020","MPV"
"Personenauto","L399BJ","HONDA","CR-V","20190321","20210414","GRIJS","43334","MPV"
"Personenauto","L414GB","HONDA","CR-V","20190411","20210519","ZWART","50274","MPV"
"Personenauto","L414NX","HONDA","CR-V","20210629","20210629","ZWART","61595","MPV"
"Personenauto","L416DL","HONDA","CR-V","20190828","20210428","BRUIN","54359","MPV"
"Personenauto","L419NS","HONDA","CR-V","20200513","20210728","BRUIN","47029","MPV"
"Personenauto","L421DD","HONDA","CR-V","20210421","20210421","BRUIN","43916","MPV"
"Personenauto","L422JV","HONDA","CR-V","20200103","20210702","ROOD","48654","MPV"
"Personenauto","L423LP","HONDA","CR-V","20190204","20220221","GRIJS","42165","MPV"
"Personenauto","L436RK","HONDA","CR-V","20190829","20210714","BLAUW","50684","MPV"
"Personenauto","L445JJ","HONDA","CR-V","20190408","20210529","WIT","53428","MPV"
"Personenauto","L461BJ","HONDA","CR-V","20190215","20210724","BLAUW","49824","MPV"
"Personenauto","L491VL","HONDA","CR-V","20210921","20210921","BLAUW","71290","MPV"
"Personenauto","L505RN","HONDA","CR-V","20190206","20210713","WIT","53428","MPV"
"Personenauto","L532VG","HONDA","CR-V","20210805","20210805","BLAUW","48635","MPV"
"Personenauto","L533VG","HONDA","CR-V","20210805","20210805","GRIJS","60610","MPV"
"Personenauto","L545XG","HONDA","CR-V","20190926","20211105","BLAUW","54359","MPV"
"Personenauto","L551TH","HONDA","CR-V","20190228","20210903","BRUIN","44120","MPV"
"Personenauto","L574DZ","HONDA","CR-V","20200915","20210429","ZWART","57933","MPV"
"Personenauto","L587BN","HONDA","CR-V","20190305","20210414","BRUIN","43334","MPV"
"Personenauto","L604ZN","HONDA","CR-V","20210830","20210830","GRIJS","52445","MPV"
"Personenauto","L627DJ","HONDA","CR-V","20190711","20210520","BRUIN","42974","MPV"
"Personenauto","L642XV","HONDA","CR-V","20190527","20210918","WIT","43334","MPV"
"Personenauto","L659NS","HONDA","CR-V","20181106","20220402","ZWART","58998","MPV"
"Personenauto","L660PZ","HONDA","CR-V","20190819","20210709","WIT","42165","MPV"
"Personenauto","L662RV","HONDA","CR-V","20210717","20210717","GRIJS","57285","MPV"
"Personenauto","L668BL","HONDA","CR-V","20210417","20210417","BLAUW","61020","MPV"
"Personenauto","L683BX","HONDA","CR-V","20190531","20210428","BLAUW","53428","MPV"
"Personenauto","L696XF","HONDA","CR-V","20190305","20211111","ZWART","60344","MPV"
"Personenauto","L715NS","HONDA","CR-V","20181113","20210814","BRUIN","51928","MPV"
"Personenauto","L718HV","HONDA","CR-V","20200313","20210625","BLAUW","48654","MPV"
"Personenauto","L728TG","HONDA","CR-V","20181120","20211223","ZWART","58189","MPV"
"Personenauto","L730VG","HONDA","CR-V","20190405","20210823","GRIJS","42974","MPV"
"Personenauto","L736KX","HONDA","CR-V","20190208","20210611","ZWART","58454","MPV"
"Personenauto","L743XJ","HONDA","CR-V","20190306","20210826","ZWART","43334","MPV"
"Personenauto","L747KX","HONDA","CR-V","20200629","20220117","GRIJS","45029","MPV"
"Personenauto","L761DL","HONDA","CR-V","20190305","20210807","WIT","43334","MPV"
"Personenauto","L766DL","HONDA","CR-V","20190523","20210827","GRIJS","42974","MPV"
"Personenauto","L788VP","HONDA","CR-V","20181109","20220303","ZWART","57108","MPV"
"Personenauto","L799LD","HONDA","CR-V","20181212","20210618","WIT","58998","MPV"
"Personenauto","L804XJ","HONDA","CR-V","20191205","20210827","GRIJS","42974","MPV"
"Personenauto","L827TZ","HONDA","CR-V","20190418","20210731","WIT","53428","MPV"
"Personenauto","L854HG","HONDA","CR-V","20210525","20210525","ZWART","51135","MPV"
"Personenauto","L856LD","HONDA","CR-V","20181011","20210722","BRUIN","55410","MPV"
"Personenauto","L857FS","HONDA","CR-V","20210512","20210512","BLAUW","44284","MPV"
"Personenauto","L858FS","HONDA","CR-V","20210507","20210507","BLAUW","61020","MPV"
"Personenauto","L858TG","HONDA","CR-V","20181109","20210726","GRIJS","58998","MPV"
"Personenauto","L869GG","HONDA","CR-V","20210521","20210521","ZWART","60610","MPV"
"Personenauto","L874DT","HONDA","CR-V","20190228","20210508","GRIJS","43334","MPV"
"Personenauto","L882XD","HONDA","CR-V","20190718","20211022","GRIJS","42974","MPV"
"Personenauto","L908RR","HONDA","CR-V","20210716","20210716","GRIJS","48635","MPV"
"Personenauto","L909RR","HONDA","CR-V","20210719","20210719","GRIJS","61020","MPV"
"Personenauto","L938LN","HONDA","CR-V","20190507","20210706","GRIJS","49824","MPV"
"Personenauto","L938XH","HONDA","CR-V","20210824","20210824","BLAUW","52445","MPV"
"Personenauto","L951BS","HONDA","CR-V","20200124","20210706","GRIJS","42119","MPV"
"Personenauto","L970FN","HONDA","CR-V","20200325","20220510","GRIJS","51713","MPV"
"Personenauto","L970PX","HONDA","CR-V","20210708","20210708","WIT","43916","MPV"
"Personenauto","L971PX","HONDA","CR-V","20210708","20210708","ZWART","44284","MPV"
"Personenauto","L975VZ","HONDA","CR-V","20190808","20210818","GRIJS","60344","MPV"
"Personenauto","L989NB","HONDA","CR-V","20190517","20210730","GRIJS","43334","MPV"
"Motorfiets","MG32FY","HONDA","MTX 125 RWD","19860207","19860207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPB99","HONDA","FJSB 600 SILVERWRING","20010716","20020701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFP15","HONDA","FJS 600 SILVERWING","20010525","20080830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTJ37","HONDA","FJS600A SILVERWING","20011113","20090321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXZ15","HONDA","SILVERWING 600","20040228","20090119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY19PN","HONDA","CBR 900 RRW","19980612","19980612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY20PN","HONDA","CBR 900 RRW","19980508","19980508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY21PN","HONDA","CBR 900 RRW","19980313","19980313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY23PN","HONDA","CBR 900 RRW","19980213","19980213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY26PN","HONDA","CBR 900 RRW","19980317","19980317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY27PN","HONDA","CBR 900 RRW","19980228","19980228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY29PN","HONDA","CBR 900 RRW","19980213","19980213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY30PN","HONDA","CBR 900 RRW","19980214","19980214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY31PN","HONDA","CBR 900 RRW","19980513","19980513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY33PN","HONDA","CBR 900 RRW","19980318","19980318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY34PN","HONDA","CBR 900 RRW","19980516","19980516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY35PN","HONDA","CBR 900 RRW","19980520","19980520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY41PN","HONDA","CBR 900 RRW","19980306","19980306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY42PN","HONDA","CBR 900 RRW","19980615","19980615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY45PN","HONDA","CBR 900 RRW","19980314","19980314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ09BF","HONDA","CBR 900 RRW","19980626","19980626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ11BF","HONDA","CBR 900 RRW","19980703","19980703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ14BF","HONDA","CBR 900 RRW","19980817","19980817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ15BF","HONDA","CBR 900 RRW","19980625","19980625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ16GD","HONDA","CBR 900 RRW","19990406","19990406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ21GD","HONDA","CBR 900 RRW","19990327","19990327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ23BN","HONDA","CBR 900 RRW","19980704","19980704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ24FP","HONDA","CBR 900 RRW","19980905","19980905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ25GN","HONDA","CBR 900 RRW","19990319","19990319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ28GN","HONDA","CBR 900 RRW","19981023","19981023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ28GY","HONDA","CBR 900 RRW","19990306","19990306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ30GN","HONDA","CBR 900 RRW","20000218","20000218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ53FX","HONDA","CBR 900 RRW","19990123","19990123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ54FX","HONDA","CBR 900 RRW","19990304","19990304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ60GK","HONDA","CBR 900 RRW","19990226","19990226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ61DB","HONDA","CBR 900 RRW","19990119","19990119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ78JJ","HONDA","CBR 900 RRW","19990325","19990325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ79GN","HONDA","CBR 900 RRW","19990325","19990325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ80JJ","HONDA","CBR 900 RRW","19990420","19990420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ89HF","HONDA","CBR 900 RRW","19990726","19990726","N.v.t.",,"Niet geregistreerd"
