"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ03XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250408","20091125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070829","20070829","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2009-11-25T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05XG","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250706","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2010-06-22T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07XG","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240708","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2010-06-22T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09XG","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250614","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2010-06-22T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240801","20100701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070829","20070829","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2010-07-01T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240910","20101214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2010-12-14T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20241030","20120413",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2012-04-13T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15XD","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250705","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070611","20070611","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2010-06-22T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240920","20220111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-01-11T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16GV","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250413","20060331",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5830","39000",,,,"20060331","20060331","Geen verstrekking in Open Data",,"N.v.t.","100","33170",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16HF","Oplegger","SCHMITZ GOTHA","SCF24G","20231103","20090205",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5780","39000",,,,"20040116","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,,,,,,"254","O4",,,"tegen r. balk 340 cm a. hart koppeling","39000",,,,,,,,"924","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2009-02-05T00:00:00.000","2004-01-16T00:00:00.000","2006-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17VD","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO(SCF 24 G)","20241004","20120421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20070709","20070709","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2012-04-21T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20080901",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-01T00:00:00.000",,"2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18XG","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250704","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2010-06-22T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250215","20220111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-01-11T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20SV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230927","20231002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5850","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","33150",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C2","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2023-09-27T00:00:00.000","2023-10-02T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240729","20100701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070829","20070829","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2010-07-01T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240801","20081111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2008-11-11T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24FD","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240915","20200212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20060116","20060116","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2020-02-12T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28FD","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240920","20221219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20060116","20060116","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-12-19T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250314","20081111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2008-11-11T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29FD","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240726","20210107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20060116","20060116","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2021-01-07T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31FD","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250405","20191007",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20060116","20060116","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2019-10-07T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250102","20081111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070913","20070913","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2008-11-11T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33DD","Oplegger","SCHMITZ GOTHA","SCF 24 G","20241107","20200416",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5840","39000",,,,"20051115","20051115","Geen verstrekking in Open Data",,"N.v.t.","100","33160",,,,,,,,,,,"253","O4",,,"tegen r. balk 490 cm a. hart koppeling","39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2020-04-16T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33VH","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20241118","20100701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070709","20070709","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2010-07-01T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20241202","20081111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070913","20070913","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2008-11-11T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20241214","20081111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2008-11-11T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
