"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PK34PP","CITROEN","2 CV 6 CLUB S6","19860501","19860501","GRIJS",,"sedan"
"Personenauto","PK37PP","CITROEN","2 CV 6 CLUB S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PK39PP","CITROEN","2 CV 6 CLUB S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PK40PP","CITROEN","2 CV 6 CLUB S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PK44PP","CITROEN","2 CV 6 CLUB S6","19860429","19860429","WIT",,"sedan"
"Personenauto","PK59FF","CITROEN","2 CV 6 CLUB S6","19860410","19860410","WIT",,"sedan"
"Personenauto","PK94SH","CITROEN","2 CV 6 CLUB S6","19860422","19860422","BLAUW",,"sedan"
"Personenauto","PK97SH","CITROEN","2 CV 6 CLUB S6","19860426","19860426","ROOD",,"sedan"
"Personenauto","PL19HK","CITROEN","2 CV 6 CLUB S6","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PL20HK","CITROEN","2 CV 6 CLUB S6","19860507","19860507","WIT",,"sedan"
"Personenauto","PL34SG","CITROEN","2 CV 6 CLUB S6","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PL43VN","CITROEN","2 CV 6 CLUB S6","19860515","19860515","WIT",,"sedan"
"Personenauto","PL54BJ","CITROEN","2 CV 6 CLUB S6","19860501","19860501","GRIJS",,"sedan"
"Personenauto","PL82FK","CITROEN","2 CV 6 CLUB S6","19860505","19860505","BLAUW",,"sedan"
"Personenauto","PL83FK","CITROEN","2 CV 6 CLUB S6","19860502","19860502","WIT",,"sedan"
"Personenauto","PL84YH","CITROEN","2 CV 6 CLUB S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PL88YH","CITROEN","2 CV 6 CLUB S6","19860521","19860521","WIT",,"sedan"
"Personenauto","PLLD54","CITROEN","2 CV 6 CLUB S6","19880810","19970530","ROOD",,"sedan"
"Personenauto","PLLZ60","CITROEN","2 CV 6 CLUB S6","19880812","19960815","WIT",,"sedan"
"Personenauto","PLTD54","CITROEN","2 CV 6 CLUB S6","19900330","19960823","WIT",,"sedan"
"Personenauto","PN53XS","CITROEN","2 CV 6 CLUB S6","19860530","19860530","ROOD",,"sedan"
"Personenauto","PN54XS","CITROEN","2 CV 6 CLUB S6","19860530","19860530","ROOD",,"sedan"
"Personenauto","PN65BP","CITROEN","2 CV 6 CLUB S6","19860527","19860527","GRIJS",,"sedan"
"Personenauto","PN67NX","CITROEN","2 CV 6 CLUB S6","19860603","19860603","GRIJS",,"sedan"
"Personenauto","PN68NX","CITROEN","2 CV 6 CLUB S6","19860526","19860526","ROOD",,"sedan"
"Personenauto","PN69TS","CITROEN","2 CV 6 CLUB S6","19860530","19860530","BLAUW",,"sedan"
"Personenauto","PN71TS","CITROEN","2 CV 6 CLUB S6","19860523","19860523","ROOD",,"sedan"
"Personenauto","PN72TS","CITROEN","2 CV 6 CLUB S6","19860523","19860523","ROOD",,"sedan"
"Personenauto","PN75XP","CITROEN","2 CV 6 CLUB S6","19860523","19860523","GRIJS",,"sedan"
"Personenauto","PN77XP","CITROEN","2 CV 6 CLUB S6","19860523","19860523","WIT",,"sedan"
"Personenauto","PN89FS","CITROEN","2 CV 6 CLUB S6","19860612","19860612","ROOD",,"sedan"
"Personenauto","PN89KX","CITROEN","2 CV 6 CLUB S6","19860522","19860522","ZWART",,"sedan"
"Personenauto","PN89NV","CITROEN","2 CV 6 CLUB S6","19860611","19860611","BLAUW",,"sedan"
"Personenauto","PN90KX","CITROEN","2 CV 6 CLUB S6","19860523","19860523","BLAUW",,"sedan"
"Personenauto","PN90NV","CITROEN","2 CV 6 CLUB S6","19860521","19860521","BLAUW",,"sedan"
"Personenauto","PN91ZS","CITROEN","2 CV 6 CLUB S6","19860523","19860523","CREME",,"cabriolet"
"Personenauto","PN94NV","CITROEN","2 CV 6 CLUB S6","19860514","19860514","WIT",,"sedan"
"Personenauto","PNDL76","CITROEN","2 CV 6 CLUB S6","19870730","19960827","WIT",,"sedan"
"Personenauto","PNDP03","CITROEN","2 CV 6 CLUB S6","19880217","19961025","ZWART",,"sedan"
"Personenauto","PNJB86","CITROEN","2 CV 6 CLUB S6","19890518","19960906","ZWART",,"sedan"
"Personenauto","PNXS73","CITROEN","2 CV 6 CLUB S6","19900330","19960911","ROOD",,"sedan"
"Personenauto","PP08RB","CITROEN","2 CV 6 CLUB S6","19860529","19860529","GEEL",,"sedan"
"Personenauto","PP41FH","CITROEN","2 CV 6 CLUB S6","19860605","19860605","BLAUW",,"sedan"
"Personenauto","PP64TR","CITROEN","2 CV 6 CLUB S6","19860530","19860530","WIT",,"sedan"
"Personenauto","PP94NH","CITROEN","2 CV 6 CLUB S6","19860530","19860530","ROOD",,"sedan"
"Personenauto","PPSB91","CITROEN","2 CV 6 CLUB S6","19900131","19970110","ROOD",,"sedan"
"Personenauto","PPXH86","CITROEN","2 CV 6 CLUB S6","19880615","19960926","BLAUW",,"cabriolet"
"Personenauto","PR11HS","CITROEN","2 CV 6 CLUB S6","19860605","19860605","GRIJS",,"sedan"
"Personenauto","PR12PF","CITROEN","2 CV 6 CLUB S6","19860617","19860617","BLAUW",,"sedan"
"Personenauto","PR13HS","CITROEN","2 CV 6 CLUB S6","19860620","19860620","ROOD",,"sedan"
"Personenauto","PR15LJ","CITROEN","2 CV 6 CLUB S6","19860616","19860616","GRIJS",,"sedan"
"Personenauto","PR15PF","CITROEN","2 CV 6 CLUB S6","19860621","19860621","BLAUW",,"sedan"
"Personenauto","PR18LJ","CITROEN","2 CV 6 CLUB S6","19860612","19860612","ROOD",,"sedan"
"Personenauto","PR18PF","CITROEN","2 CV 6 CLUB S6","19860607","19860607","GRIJS",,"sedan"
"Personenauto","PR20PF","CITROEN","2 CV 6 CLUB S6","19860618","19860618","ROOD",,"cabriolet"
"Personenauto","PR21FF","CITROEN","2 CV 6 CLUB S6","19860603","19860603","GEEL",,"sedan"
"Personenauto","PR24RV","CITROEN","2 CV 6 CLUB S6","19860626","19860626","ROOD",,"sedan"
"Personenauto","PR93XN","CITROEN","2 CV 6 CLUB S6","19860616","19860616","GRIJS",,"sedan"
"Personenauto","PR94XN","CITROEN","2 CV 6 CLUB S6","19860618","19860618","GRIJS",,"sedan"
"Personenauto","PR95XN","CITROEN","2 CV 6 CLUB S6","19860612","19860612","ROOD",,"sedan"
"Personenauto","PRBD09","CITROEN","2 CV 6 CLUB S6","19900306","19961009","ROOD",,"sedan"
"Personenauto","PRPL91","CITROEN","2 CV 6 CLUB S6","19891127","19961213","ROOD",,"sedan"
"Personenauto","PRTZ21","CITROEN","2 CV 6 CLUB S6","19871028","19970404","WIT",,"sedan"
"Personenauto","PS01JF","CITROEN","2 CV 6 CLUB S6","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PS02JF","CITROEN","2 CV 6 CLUB S6","19860616","19860616","ROOD",,"sedan"
"Personenauto","PS03JF","CITROEN","2 CV 6 CLUB S6","19860623","19860623","ROOD",,"sedan"
"Personenauto","PS04JF","CITROEN","2 CV 6 CLUB S6","19860619","19860619","ROOD",,"sedan"
"Personenauto","PS05JF","CITROEN","2 CV 6 CLUB S6","19860619","19860619","ROOD",,"sedan"
"Personenauto","PS23DL","CITROEN","2 CV 6 CLUB S6","19860618","19860618","BLAUW",,"sedan"
"Personenauto","PS24DL","CITROEN","2 CV 6 CLUB S6","19860624","19860624","GEEL",,"sedan"
"Personenauto","PS25DL","CITROEN","2 CV 6 CLUB S6","19860723","19860723","BLAUW",,"sedan"
"Personenauto","PS27DL","CITROEN","2 CV 6 CLUB S6","19860624","19860624","ROOD",,"sedan"
"Personenauto","PS30DL","CITROEN","2 CV 6 CLUB S6","19860701","19860701","ROOD",,"sedan"
"Personenauto","PS37DL","CITROEN","2 CV 6 CLUB S6","19860618","19860618","ROOD",,"sedan"
"Personenauto","PS38DL","CITROEN","2 CV 6 CLUB S6","19860627","19860627","ROOD",,"sedan"
"Personenauto","PS52ZD","CITROEN","2 CV 6 CLUB S6","19860716","19860716","GEEL",,"sedan"
"Personenauto","PS53ZD","CITROEN","2 CV 6 CLUB S6","19860630","19860630","BLAUW",,"sedan"
"Personenauto","PS55ZD","CITROEN","2 CV 6 CLUB S6","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PS62GJ","CITROEN","2 CV 6 CLUB S6","19860619","19860619","ROOD",,"sedan"
"Personenauto","PS64GJ","CITROEN","2 CV 6 CLUB S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PS65XG","CITROEN","2 CV 6 CLUB S6","19860627","19860627","ROOD",,"sedan"
"Personenauto","PS66XG","CITROEN","2 CV 6 CLUB S6","19860627","19860627","BLAUW",,"sedan"
"Personenauto","PS68RT","CITROEN","2 CV 6 CLUB S6","19860624","19860624","ROOD",,"sedan"
"Personenauto","PS70RT","CITROEN","2 CV 6 CLUB S6","19860702","19860702","ROOD",,"sedan"
"Personenauto","PSZV69","CITROEN","2 CV 6 CLUB S6","19900430","19961029","WIT",,"sedan"
"Personenauto","PT06DD","CITROEN","2 CV 6 CLUB S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT13NH","CITROEN","2 CV 6 CLUB S6","19860703","19860703","GEEL",,"sedan"
"Personenauto","PT14NH","CITROEN","2 CV 6 CLUB S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT15NH","CITROEN","2 CV 6 CLUB S6","19860819","19860819","GRIJS",,"sedan"
"Personenauto","PT16NH","CITROEN","2 CV 6 CLUB S6","19860729","19860729","ROOD",,"sedan"
"Personenauto","PT16RJ","CITROEN","2 CV 6 CLUB S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT32XT","CITROEN","2 CV 6 CLUB S6","19860716","19860716","BLAUW",,"sedan"
"Personenauto","PT67HH","CITROEN","2 CV 6 CLUB S6","19860708","19860708","GRIJS",,"sedan"
"Personenauto","PT73HH","CITROEN","2 CV 6 CLUB S6","19860702","19860702","WIT",,"sedan"
"Personenauto","PT86KF","CITROEN","2 CV 6 CLUB S6","19860630","19860630","WIT",,"sedan"
"Personenauto","PT89TD","CITROEN","2 CV 6 CLUB S6","19860710","19860710","WIT",,"sedan"
"Personenauto","PTHD29","CITROEN","2 CV 6 CLUB S6","19860923","19961104","ROOD",,"sedan"
"Personenauto","PTNB95","CITROEN","2 CV 6 CLUB S6","19870306","19961115","ROOD",,"sedan"
"Personenauto","PV06SX","CITROEN","2 CV 6 CLUB S6","19860724","19860724","ROOD",,"sedan"
"Personenauto","PV08SX","CITROEN","2 CV 6 CLUB S6","19860806","19860806","GRIJS",,"sedan"
"Personenauto","PV08VJ","CITROEN","2 CV 6 CLUB S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV09VJ","CITROEN","2 CV 6 CLUB S6","19860811","19860811","ROOD",,"sedan"
"Personenauto","PV10SX","CITROEN","2 CV 6 CLUB S6","19860812","19860812","ROOD",,"sedan"
"Personenauto","PV11FF","CITROEN","2 CV 6 CLUB S6","19860717","19860717","GRIJS",,"sedan"
"Personenauto","PV11SX","CITROEN","2 CV 6 CLUB S6","19860806","19860806","GEEL",,"sedan"
"Personenauto","PV26RH","CITROEN","2 CV 6 CLUB S6","19860724","19860724","BLAUW",,"sedan"
"Personenauto","PV45BX","CITROEN","2 CV 6 CLUB S6","19860725","19860725","GRIJS",,"sedan"
"Personenauto","PV46BX","CITROEN","2 CV 6 CLUB S6","19860815","19860815","GRIJS",,"sedan"
"Personenauto","PV47BX","CITROEN","2 CV 6 CLUB S6","19860722","19860722","GRIJS",,"sedan"
"Personenauto","PV72LN","CITROEN","2 CV 6 CLUB S6","19860806","19860806","GRIJS",,"sedan"
"Personenauto","PV73XT","CITROEN","2 CV 6 CLUB S6","19860722","19860722","ROOD",,"sedan"
"Personenauto","PV74LN","CITROEN","2 CV 6 CLUB S6","19860730","19860730","WIT",,"sedan"
"Personenauto","PV76KG","CITROEN","2 CV 6 CLUB S6","19860716","19860716","GRIJS",,"sedan"
"Personenauto","PV87NX","CITROEN","2 CV 6 CLUB S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PV89YX","CITROEN","2 CV 6 CLUB S6","19860807","19860807","WIT",,"sedan"
"Personenauto","PVNP92","CITROEN","2 CV 6 CLUB S6","19891003","19961128","BLAUW",,"sedan"
"Personenauto","PX10NK","CITROEN","2 CV 6 CLUB S6","19860808","19860808","BLAUW",,"sedan"
"Personenauto","PX11NK","CITROEN","2 CV 6 CLUB S6","19860815","19860815","WIT",,"sedan"
"Personenauto","PX11XR","CITROEN","2 CV 6 CLUB S6","19860814","19860814","GRIJS",,"sedan"
"Personenauto","PX12XR","CITROEN","2 CV 6 CLUB S6","19860815","19860815","BLAUW",,"sedan"
"Personenauto","PX13LF","CITROEN","2 CV 6 CLUB S6","19860815","19860815","ZWART",,"sedan"
"Personenauto","PX14LF","CITROEN","2 CV 6 CLUB S6","19860807","19860807","BLAUW",,"sedan"
"Personenauto","PX15LF","CITROEN","2 CV 6 CLUB S6","19860815","19860815","BLAUW",,"sedan"
"Personenauto","PX15PL","CITROEN","2 CV 6 CLUB S6","19860808","19860808","ROOD",,"sedan"
"Personenauto","PX15XR","CITROEN","2 CV 6 CLUB S6","19860819","19860819","ROOD",,"sedan"
"Personenauto","PX16XR","CITROEN","2 CV 6 CLUB S6","19860827","19860827","GRIJS",,"sedan"
"Personenauto","PX27ZP","CITROEN","2 CV 6 CLUB S6","19860827","19860827","ORANJE",,"sedan"
"Personenauto","PX38TL","CITROEN","2 CV 6 CLUB S6","19860815","19860815","WIT",,"sedan"
"Personenauto","PX61GT","CITROEN","2 CV 6 CLUB S6","19860812","19860812","GRIJS",,"sedan"
"Personenauto","PX61SJ","CITROEN","2 CV 6 CLUB S6","19860813","19860813","ROOD",,"sedan"
"Personenauto","PX62DK","CITROEN","2 CV 6 CLUB S6","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PX63GT","CITROEN","2 CV 6 CLUB S6","19860821","19860821","GROEN",,"sedan"
"Personenauto","PX64DK","CITROEN","2 CV 6 CLUB S6","19860807","19860807","GRIJS",,"sedan"
"Personenauto","PX66DK","CITROEN","2 CV 6 CLUB S6","19860807","19860807","WIT",,"sedan"
"Personenauto","PX77BG","CITROEN","2 CV 6 CLUB S6","19860826","19860826","GRIJS",,"sedan"
"Personenauto","PX78FS","CITROEN","2 CV 6 CLUB S6","19860821","19860821","ROOD",,"sedan"
"Personenauto","PX80HV","CITROEN","2 CV 6 CLUB S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX84VP","CITROEN","2 CV 6 CLUB S6","19860821","19860821","BLAUW",,"cabriolet"
"Personenauto","PX90VP","CITROEN","2 CV 6 CLUB S6","19860818","19860818","GRIJS",,"sedan"
"Personenauto","PX95JZ","CITROEN","2 CV 6 CLUB S6","19860807","19860807","GRIJS",,"sedan"
"Personenauto","PY05XJ","CITROEN","2 CV 6 CLUB S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY07XJ","CITROEN","2 CV 6 CLUB S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PY13TV","CITROEN","2 CV 6 CLUB S6","19860829","19860829","ROOD",,"sedan"
"Personenauto","PY16TV","CITROEN","2 CV 6 CLUB S6","19860904","19860904","ROOD",,"sedan"
"Personenauto","PY17TV","CITROEN","2 CV 6 CLUB S6","19860909","19860909","ROOD",,"sedan"
"Personenauto","PY18BL","CITROEN","2 CV 6 CLUB S6","19860828","19860828","BLAUW",,"sedan"
"Personenauto","PY18HD","CITROEN","2 CV 6 CLUB S6","19860829","19860829","WIT",,"sedan"
"Personenauto","PY18TV","CITROEN","2 CV 6 CLUB S6","19860903","19860903","ROOD",,"sedan"
"Personenauto","PY19TV","CITROEN","2 CV 6 CLUB S6","19860901","19860901","WIT",,"sedan"
"Personenauto","PY22BL","CITROEN","2 CV 6 CLUB S6","19860922","19860922","GRIJS",,"sedan"
"Personenauto","PY22TV","CITROEN","2 CV 6 CLUB S6","19860902","19860902","BLAUW",,"sedan"
"Personenauto","PY23BL","CITROEN","2 CV 6 CLUB S6","19860825","19860825","GRIJS",,"sedan"
"Personenauto","PY23TV","CITROEN","2 CV 6 CLUB S6","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PY27FZ","CITROEN","2 CV 6 CLUB S6","19860822","19860822","ROOD",,"sedan"
"Personenauto","PY29FZ","CITROEN","2 CV 6 CLUB S6","19860822","19860822","ROOD",,"sedan"
"Personenauto","PY31FZ","CITROEN","2 CV 6 CLUB S6","19860826","19860826","GRIJS",,"sedan"
"Personenauto","PY40YZ","CITROEN","2 CV 6 CLUB S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PY42YZ","CITROEN","2 CV 6 CLUB S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY46JY","CITROEN","2 CV 6 CLUB S6","19860827","19860827","GEEL",,"sedan"
"Personenauto","PY47JY","CITROEN","2 CV 6 CLUB S6","19860903","19860903","BLAUW",,"sedan"
"Personenauto","PY48JY","CITROEN","2 CV 6 CLUB S6","19860905","19860905","WIT",,"sedan"
"Personenauto","PY49JY","CITROEN","2 CV 6 CLUB S6","19860917","19860917","WIT",,"sedan"
"Personenauto","PY62RB","CITROEN","2 CV 6 CLUB S6","19860903","19860903","WIT",,"sedan"
"Personenauto","PY90DT","CITROEN","2 CV 6 CLUB S6","19860821","19860821","BLAUW",,"hatchback"
"Personenauto","PY93DT","CITROEN","2 CV 6 CLUB S6","19860830","19860830","GRIJS",,"sedan"
"Personenauto","PY94DT","CITROEN","2 CV 6 CLUB S6","19860903","19860903","GRIJS",,"sedan"
"Personenauto","PY97XH","CITROEN","2 CV 6 CLUB S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PY98XH","CITROEN","2 CV 6 CLUB S6","19860902","19860902","GRIJS",,"sedan"
"Personenauto","PZ03YT","CITROEN","2 CV 6 CLUB S6","19860923","19860923","BLAUW",,"sedan"
"Personenauto","PZ04FJ","CITROEN","2 CV 6 CLUB S6","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZ04YT","CITROEN","2 CV 6 CLUB S6","19860924","19860924","BLAUW",,"sedan"
"Personenauto","PZ05RZ","CITROEN","2 CV 6 CLUB S6","19860930","19860930","BLAUW",,"sedan"
"Personenauto","PZ08FJ","CITROEN","2 CV 6 CLUB S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ08RZ","CITROEN","2 CV 6 CLUB S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ10FJ","CITROEN","2 CV 6 CLUB S6","19860912","19860912","GROEN",,"sedan"
"Personenauto","PZ10RZ","CITROEN","2 CV 6 CLUB S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ11XJ","CITROEN","2 CV 6 CLUB S6","19860919","19860919","GROEN",,"sedan"
"Personenauto","PZ12FJ","CITROEN","2 CV 6 CLUB S6","19860924","19860924","WIT",,"sedan"
"Personenauto","PZ12XJ","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ13FJ","CITROEN","2 CV 6 CLUB S6","19860923","19860923","WIT",,"sedan"
"Personenauto","PZ13NH","CITROEN","2 CV 6 CLUB S6","19860924","19860924","BLAUW",,"sedan"
"Personenauto","PZ14XJ","CITROEN","2 CV 6 CLUB S6","19860926","19860926","BLAUW",,"sedan"
"Personenauto","PZ16XJ","CITROEN","2 CV 6 CLUB S6","19860930","19860930","BLAUW",,"sedan"
"Personenauto","PZ18XJ","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ20KX","CITROEN","2 CV 6 CLUB S6","19860917","19860917","GRIJS",,"sedan"
"Personenauto","PZ20PN","CITROEN","2 CV 6 CLUB S6","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ21KX","CITROEN","2 CV 6 CLUB S6","19860916","19860916","BLAUW",,"sedan"
"Personenauto","PZ22KX","CITROEN","2 CV 6 CLUB S6","19860924","19860924","BLAUW",,"sedan"
"Personenauto","PZ22NF","CITROEN","2 CV 6 CLUB S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ23KX","CITROEN","2 CV 6 CLUB S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ23NF","CITROEN","2 CV 6 CLUB S6","19860922","19860922","GRIJS",,"sedan"
"Personenauto","PZ25KX","CITROEN","2 CV 6 CLUB S6","19860917","19860917","WIT",,"sedan"
"Personenauto","PZ25NF","CITROEN","2 CV 6 CLUB S6","19860923","19860923","BLAUW",,"sedan"
"Personenauto","PZ25PN","CITROEN","2 CV 6 CLUB S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","PZ26JK","CITROEN","2 CV 6 CLUB S6","19860915","19860915","ROOD",,"sedan"
"Personenauto","PZ26NF","CITROEN","2 CV 6 CLUB S6","19860926","19860926","BLAUW",,"sedan"
"Personenauto","PZ27NF","CITROEN","2 CV 6 CLUB S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ27PN","CITROEN","2 CV 6 CLUB S6","19860922","19860922","ROOD",,"sedan"
"Personenauto","PZ28PN","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ30JK","CITROEN","2 CV 6 CLUB S6","19860918","19860918","BLAUW",,"sedan"
"Personenauto","PZ30PN","CITROEN","2 CV 6 CLUB S6","19861003","19861003","ROOD",,"sedan"
"Personenauto","PZ31JK","CITROEN","2 CV 6 CLUB S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ32JK","CITROEN","2 CV 6 CLUB S6","19860915","19860915","BLAUW",,"sedan"
"Personenauto","PZ32PN","CITROEN","2 CV 6 CLUB S6","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ35JK","CITROEN","2 CV 6 CLUB S6","19860923","19860923","WIT",,"sedan"
"Personenauto","PZ36JK","CITROEN","2 CV 6 CLUB S6","19860930","19860930","WIT",,"sedan"
"Personenauto","PZ37JK","CITROEN","2 CV 6 CLUB S6","19860930","19860930","WIT",,"sedan"
"Personenauto","PZ39JK","CITROEN","2 CV 6 CLUB S6","19860917","19860917","WIT",,"cabriolet"
"Personenauto","PZ50HB","CITROEN","2 CV 6 CLUB S6","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZ51HB","CITROEN","2 CV 6 CLUB S6","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ56HB","CITROEN","2 CV 6 CLUB S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","PZ57HB","CITROEN","2 CV 6 CLUB S6","19860916","19860916","ROOD",,"sedan"
"Personenauto","PZ60HB","CITROEN","2 CV 6 CLUB S6","19860915","19860915","PAARS",,"cabriolet"
"Personenauto","PZ61HB","CITROEN","2 CV 6 CLUB S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PZ62HB","CITROEN","2 CV 6 CLUB S6","19860910","19860910","WIT",,"sedan"
"Personenauto","PZ62YP","CITROEN","2 CV 6 CLUB S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PZ63HB","CITROEN","2 CV 6 CLUB S6","19860911","19860911","WIT",,"sedan"
"Personenauto","PZ64HB","CITROEN","2 CV 6 CLUB S6","19860912","19860912","WIT",,"sedan"
"Personenauto","PZ69DB","CITROEN","2 CV 6 CLUB S6","19860910","19860910","GRIJS",,"sedan"
"Personenauto","PZ72DB","CITROEN","2 CV 6 CLUB S6","19860910","19860910","ZWART",,"sedan"
"Personenauto","PZ72YP","CITROEN","2 CV 6 CLUB S6","19860925","19860925","ROOD",,"sedan"
"Personenauto","PZ73DB","CITROEN","2 CV 6 CLUB S6","19860910","19860910","BLAUW",,"sedan"
"Personenauto","PZ73YP","CITROEN","2 CV 6 CLUB S6","19861011","19861011","ROOD",,"sedan"
"Personenauto","PZ74DB","CITROEN","2 CV 6 CLUB S6","19860911","19860911","BLAUW",,"sedan"
"Personenauto","PZ74YP","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ75DB","CITROEN","2 CV 6 CLUB S6","19860909","19860909","ROOD",,"sedan"
"Personenauto","PZ75YP","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ZWART",,"sedan"
"Personenauto","PZ76DB","CITROEN","2 CV 6 CLUB S6","19860923","19860923","ROOD",,"sedan"
"Personenauto","RB02PL","CITROEN","2 CV 6 CLUB S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","RB03PL","CITROEN","2 CV 6 CLUB S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","RB05PL","CITROEN","2 CV 6 CLUB S6","19861015","19861015","ROOD",,"sedan"
"Personenauto","RB06PL","CITROEN","2 CV 6 CLUB S6","19861021","19861021","ROOD",,"sedan"
"Personenauto","RB08PL","CITROEN","2 CV 6 CLUB S6","19861002","19861002","ROOD",,"sedan"
"Personenauto","RB23SN","CITROEN","2 CV 6 CLUB S6","19860930","19860930","BLAUW",,"sedan"
"Personenauto","RB24SN","CITROEN","2 CV 6 CLUB S6","19860930","19860930","GRIJS",,"sedan"
"Personenauto","RB25SN","CITROEN","2 CV 6 CLUB S6","19861002","19861002","BLAUW",,"sedan"
"Personenauto","RB26SN","CITROEN","2 CV 6 CLUB S6","19861003","19861003","WIT",,"sedan"
"Personenauto","RB27SN","CITROEN","2 CV 6 CLUB S6","19861003","19861003","GEEL",,"sedan"
"Personenauto","RB28SN","CITROEN","2 CV 6 CLUB S6","19861001","19861001","GRIJS",,"sedan"
"Personenauto","RB29SN","CITROEN","2 CV 6 CLUB S6","19860930","19860930","GRIJS",,"sedan"
"Personenauto","RB31SN","CITROEN","2 CV 6 CLUB S6","19861009","19861009","WIT",,"sedan"
"Personenauto","RB54BG","CITROEN","2 CV 6 CLUB S6","19860923","19860923","WIT",,"cabriolet"
"Personenauto","RB54GZ","CITROEN","2 CV 6 CLUB S6","19860923","19860923","GEEL",,"sedan"
"Personenauto","RB55BG","CITROEN","2 CV 6 CLUB S6","19860929","19860929","ROOD",,"sedan"
"Personenauto","RB59BG","CITROEN","2 CV 6 CLUB S6","19860923","19860923","GRIJS",,"sedan"
"Personenauto","RB60BG","CITROEN","2 CV 6 CLUB S6","19860925","19860925","ROOD",,"sedan"
"Personenauto","RB89VG","CITROEN","2 CV 6 CLUB S6","19861010","19861010","ROOD",,"sedan"
"Personenauto","RB95FF","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","RD09JV","CITROEN","2 CV 6 CLUB S6","19861010","19861010","ROOD",,"sedan"
"Personenauto","RD10JV","CITROEN","2 CV 6 CLUB S6","19861021","19861021","ROOD",,"sedan"
"Personenauto","RD11JV","CITROEN","2 CV 6 CLUB S6","19861015","19861015","ROOD",,"cabriolet"
"Personenauto","RD11NR","CITROEN","2 CV 6 CLUB S6","19861016","19861016","WIT",,"sedan"
"Personenauto","RD12NR","CITROEN","2 CV 6 CLUB S6","19861023","19861023","ROOD",,"sedan"
"Personenauto","RD42DB","CITROEN","2 CV 6 CLUB S6","19861014","19861014","ROOD",,"sedan"
"Personenauto","RD43DB","CITROEN","2 CV 6 CLUB S6","19861008","19861008","WIT",,"sedan"
"Personenauto","RD48YF","CITROEN","2 CV 6 CLUB S6","19861023","19861023","GRIJS",,"sedan"
"Personenauto","RD49YF","CITROEN","2 CV 6 CLUB S6","19861024","19861024","WIT",,"sedan"
"Personenauto","RD50YF","CITROEN","2 CV 6 CLUB S6","19861107","19861107","WIT",,"sedan"
"Personenauto","RD71SG","CITROEN","2 CV 6 CLUB S6","19861017","19861017","ROOD",,"sedan"
