"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7TLP83","Personenauto","SEAT","LEON SC","20250405","20210322","2520","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1115","1730","1215","600","1300","20140321","20140321","Geen verstrekking in Open Data","29755","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*08","CCJZAX0","FD7SFD7CW0017MJVL","0","0.06","258","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-03-22T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLV76","Personenauto","SEAT","LEON SC","20250430","20140325","3255","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140325","20140325","Geen verstrekking in Open Data","29351","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNJ69","Personenauto","SEAT","LEON SC","20241219","20140402","2520","stationwagen","5","WIT","Niet geregistreerd","4","1197","1115","1730","1215","600","1300","20140402","20140402","Geen verstrekking in Open Data","31250","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*08","CCJZAX0","FD7SFD7CW0017MJVL","0","0.06","258","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XDS75","Personenauto","SEAT","LEON SC","20240918","20180928","3255","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140702","20140702","Geen verstrekking in Open Data","28051","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2018-09-28T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XDS89","Personenauto","SEAT","LEON SC","20250130","20180203","7560","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1275","1870","1375",,,"20140704","20140704","Geen verstrekking in Open Data","38800","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1870","5F",,"e9*2007/46*0094*10","CCJXAX0","FM6SFM62Q0387MMMLM","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-02-03T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGF38","Personenauto","SEAT","LEON SC","20240723","20240228","7560","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1275","1870","1375",,,"20140724","20140724","Geen verstrekking in Open Data","38055","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1870","5F",,"e9*2007/46*0094*11","CCJXAX0","FM6SFM62Q0387MMMLM","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2024-02-28T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGG60","Personenauto","SEAT","LEON SC","20240927","20220226","420","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1104","1710","1204","600","1400","20140206","20140725","Geen verstrekking in Open Data","27865","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1710","5F",,"e9*2007/46*0094*08","CCXSAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-02-26T00:00:00.000","2014-02-06T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XHD47","Personenauto","SEAT","LEON SC","20250519","20230519","7560","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1275","1870","1375",,,"20140801","20140801","Geen verstrekking in Open Data","37880","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1870","5F",,"e9*2007/46*0094*11","CCJXAX0","FM6SFM62Q0387MMMLM","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-05-19T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZGG20","Personenauto","SEAT","LEON SC","20241103","20240131","2100","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1143","1760","1243","620","1500","20150102","20150102","Geen verstrekking in Open Data","29884","Nee",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1760","5F",,"e9*2007/46*0094*12","CCZEAX0","FD7SFD7CW0027MMVLO","0","0.09","258","Nee","Nee",,"Nee","3260","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-01-31T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNP94","Personenauto","SEAT","LEON SC","20250508","20240511","7527","stationwagen","5","WIT","Niet geregistreerd","4","1984","1275","1870","1375",,,"20150206","20150206","Geen verstrekking in Open Data","37520","Nee",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1870","5F",,"e9*2007/46*0094*13","CCJXAX0","FM6SFM62Q0387MMMLM","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-05-11T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPL95","Personenauto","SEAT","LEON SC","20240715","20230707","4625","stationwagen","5","WIT","Niet geregistreerd","4","1798","1207","1840","1307","650","1500","20130620","20130620","Geen verstrekking in Open Data","34769","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*05","CCJSAX0","FD7SFD7CW0017MMML","0","0.10","258","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-07-07T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXJ98","Personenauto","SEAT","LEON SC","20240823","20240310","4625","stationwagen","5","WIT","Niet geregistreerd","4","1798","1207","1840","1307","650","1500","20130802","20130802","Geen verstrekking in Open Data","32219","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*05","CCJSAX0","FD7SFD7CW0017MMML","0","0.10","258","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-03-10T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZN28","Personenauto","SEAT","LEON SC","20240822","20130822","5250","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1190","1820","1290","640","1500","20130822","20130822","Geen verstrekking in Open Data","31360","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*05","CCJSAX0","FM6SFM62S0317MMML","0","0.10","258","Nee","Nee",,"Nee","3320","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SHK92","Personenauto","SEAT","LEON SC","20250510","20190516","3000","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20131007","20131007","Geen verstrekking in Open Data","29376","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-05-16T00:00:00.000","2013-10-07T00:00:00.000","2013-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SZD69","Personenauto","SEAT","LEON SC","20241230","20200701","3000","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20131230","20131230","Geen verstrekking in Open Data","29376","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-07-01T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFG95","Personenauto","SEAT","LEON SC","20241209","20140124","1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1140","1730","1240","620","1000","20140124","20140124","Geen verstrekking in Open Data","23682","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*07","CCRKBX0","FM6AFM62S0307MJVL","0","0.07","258","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLL40","Personenauto","SEAT","LEON SC","20230321","20220916","6930","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1295","1890","1395",,,"20140321","20140321","Geen verstrekking in Open Data","37497","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1890","5F",,"e9*2007/46*0094*08","CCJXAX0","FD6SFD6D90077MMML","0","0.15","258","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-03-21T00:00:00.000","2022-09-16T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNZ52","Personenauto","SEAT","LEON SC","20250521","20230612","3607","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20150521","20150521","Geen verstrekking in Open Data","29503","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2023-06-12T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPB40","Personenauto","SEAT","LEON SC","20250215","20221228","3255","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140722","20140722","Geen verstrekking in Open Data","28051","Nee",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-12-28T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPB41","Personenauto","SEAT","LEON SC","20250116","20200602","3255","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140404","20140404","Geen verstrekking in Open Data","28051","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-06-02T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPB48","Personenauto","SEAT","LEON SC","20240914","20230411","3360","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1104","1700","1204","600","1400","20140414","20140414","Geen verstrekking in Open Data","26330","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1700","5F",,"e9*2007/46*0094*04","CCMBAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-04-11T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPB49","Personenauto","SEAT","LEON SC","20250206","20160704","3255","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20150206","20150206","Geen verstrekking in Open Data","29631","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-07-04T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPB73","Personenauto","SEAT","LEON SC","20250326","20240515","3255","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140424","20140424","Geen verstrekking in Open Data","29631","Nee",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-05-15T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPB86","Personenauto","SEAT","LEON SC","20250401","20140401","4788","stationwagen","5","ROOD","Niet geregistreerd","4","1798","1207","1850","1307","650","1500","20140401","20140401","Geen verstrekking in Open Data","34930","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1850","5F",,"e9*2007/46*0094*08","CCJSAX0","FD7SFD7CW0017MMML","0","0.10","258","Nee","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZV79","Personenauto","SEAT","LEON SC","20240624","20190523","1093","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1140","1730","1240","620","1000","20140620","20140620","Geen verstrekking in Open Data","30195","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*09","CCRKBX0","FM6AFM62S0307MJVL","0","0.07","258","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-05-23T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHF26","Personenauto","SEAT","LEON SC","20250217","20210217","3255","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140801","20140801","Geen verstrekking in Open Data","28051","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-17T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XJS65","Personenauto","SEAT","LEON SC","20241020","20201022","1093","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1140","1730","1240","620","1000","20140901","20140901","Geen verstrekking in Open Data","27840","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*12","CCRKBX0","FM6AFM62S0307MJVLO","0","0.07","258","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-22T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XJZ26","Personenauto","SEAT","LEON SC","20240822","20140822","3255","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140822","20140822","Geen verstrekking in Open Data","29631","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
