"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG586J","BMW","318I","20110504","20150508","WIT","55267","cabriolet"
"Personenauto","GG812N","BMW","318I","20100608","20150518","GRIJS","41932","stationwagen"
"Personenauto","GG902V","BMW","318D","20110118","20150725","ZWART","47226","stationwagen"
"Personenauto","GGFV25","BMW","318I U9","19930323","19930323","ROOD",,"sedan"
"Personenauto","GGJN39","BMW","318 IS COUPE U9","19930315","19930315","BLAUW",,"coupe"
"Personenauto","GGJN55","BMW","318I U9","19930323","19930323","ZWART",,"sedan"
"Personenauto","GGNP61","BMW","318I AUT U9","19930318","19930318","BLAUW",,"sedan"
"Personenauto","GGRV95","BMW","318I CABRIOLET U9","19920619","19930324","ROOD",,"cabriolet"
"Personenauto","GGRX58","BMW","318I U9","19930318","19930318","GROEN",,"sedan"
"Personenauto","GGRX77","BMW","318 IS COUPE U9","19930318","19930318","BLAUW",,"coupe"
"Personenauto","GGTS02","BMW","318I U9","19930401","19930401","ROOD",,"sedan"
"Personenauto","GGVV41","BMW","318I CABRIOLET U9","19930320","19930320","BLAUW",,"cabriolet"
"Personenauto","GH133P","BMW","318D","20150610","20150610","ZWART","47900","stationwagen"
"Personenauto","GH170F","BMW","318D","20130919","20150604","GRIJS","54800","stationwagen"
"Personenauto","GH436F","BMW","318I","20020628","20150520","ZWART",,"stationwagen"
"Personenauto","GH795D","BMW","318I","20110919","20160115","GRIJS","41971","stationwagen"
"Personenauto","GH928D","BMW","318TI","20021030","20151014","BLAUW",,"hatchback"
"Personenauto","GHJD71","BMW","318I U9","19930326","19930326","ZWART",,"sedan"
"Personenauto","GHPD12","BMW","318I U9","19930401","19930401","ZWART",,"sedan"
"Personenauto","GHSG81","BMW","318I CABRIOLET U9","19930402","19930402","BLAUW",,"cabriolet"
"Personenauto","GHSG84","BMW","318 IS COUPE U9","19930402","19930402","ZWART",,"coupe"
"Personenauto","GHVF85","BMW","318 IS COUPE U9","19930406","19930406","ROOD",,"coupe"
"Personenauto","GHXT06","BMW","318I AUT U9","19930403","19930403","BEIGE",,"sedan"
"Personenauto","GHXT27","BMW","318I U9","19930407","19930407","BLAUW",,"sedan"
"Personenauto","GHZS93","BMW","318I U9","19930406","19930406","GROEN",,"sedan"
"Personenauto","GJ037L","BMW","318D","20140227","20160225","ZWART","48006","sedan"
"Personenauto","GJ150H","BMW","318D","20150606","20150606","ZWART","47368","stationwagen"
"Personenauto","GJ179Z","BMW","BMW 318I","20080401","20150610","ZWART","45610","sedan"
"Personenauto","GJ211X","BMW","318D","20101125","20150619","BLAUW","42910","stationwagen"
"Personenauto","GJ219F","BMW","318 CI","20020110","20150528","BLAUW",,"sedan"
"Personenauto","GJ649T","BMW","318D","20130305","20150703","ZWART","56240","stationwagen"
"Personenauto","GJ731H","BMW","318D","20140806","20150612","GRIJS","55320","stationwagen"
"Personenauto","GJ758T","BMW","318D","20140207","20150604","ZWART","48916","sedan"
"Personenauto","GJ857N","BMW","318I","20050928","20150604","GRIJS",,"sedan"
"Personenauto","GJ870R","BMW","318I","20100915","20150928","ZWART","42960","sedan"
"Personenauto","GJ988K","BMW","318D","20140611","20150721","WIT","49751","sedan"
"Personenauto","GJBV38","BMW","318I U9","19930408","19930408","ZWART",,"sedan"
"Personenauto","GJFH92","BMW","318I TOURING U9","19930416","19930416","PAARS",,"stationwagen"
"Personenauto","GJFH95","BMW","318I TOURING","19930409","19930409","BLAUW",,"stationwagen"
"Personenauto","GJLT67","BMW","318I TOURING U9","19930415","19930415","BLAUW",,"stationwagen"
"Personenauto","GJLT84","BMW","318I U9","19930415","19930415","ZWART",,"sedan"
"Personenauto","GJPG52","BMW","318I CABRIOLET U9","19930416","19930416","PAARS",,"cabriolet"
"Personenauto","GJPG53","BMW","318I CABRIOLET U9","19930416","19930416","PAARS",,"cabriolet"
"Personenauto","GJPG54","BMW","318I CABRIOLET U9","19930416","19930416","BLAUW",,"cabriolet"
"Personenauto","GJRX54","BMW","318I TOURING U9","19930423","19930423","ZWART",,"stationwagen"
"Personenauto","GJRX55","BMW","318I TOURING U9","19930419","19930419","BLAUW",,"stationwagen"
"Personenauto","GJRX84","BMW","318I CABRIOLET U9","19930417","19930417","PAARS",,"cabriolet"
"Personenauto","GJVT22","BMW","318I TOURING U9","19930422","19930422","PAARS",,"stationwagen"
"Personenauto","GJZN22","BMW","318I U9","19930424","19930424","ROOD",,"sedan"
"Personenauto","GJZN26","BMW","318I U9","19930422","19930422","GRIJS",,"sedan"
"Personenauto","GK006N","BMW","318D","20140227","20150724","GRIJS","50013","sedan"
"Personenauto","GK117K","BMW","318D","20140915","20150627","GRIJS","56230","stationwagen"
"Personenauto","GK37PN","BMW","318I","19801128","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GK476F","BMW","318I","20100413","20151014","ZWART","34757","stationwagen"
"Personenauto","ZH099H","BMW","318I","20190606","20190606","GRIJS","46586","stationwagen"
"Personenauto","GK742F","BMW","318D","20141118","20180424","BLAUW","46831","sedan"
"Personenauto","GK797H","BMW","318D","20140623","20150612","ZWART","55019","stationwagen"
"Personenauto","GK819B","BMW","318D","20110630","20150708","ZWART","53116","stationwagen"
"Personenauto","GK821B","BMW","318D","20110105","20150626","ZWART","49069","stationwagen"
"Personenauto","GK829R","BMW","318I","20040420","20150615","ZWART",,"stationwagen"
"Personenauto","GL150X","BMW","318D","20151002","20151002","GRIJS","53373","sedan"
"Personenauto","GL215F","BMW","318D","20150625","20150625","ZWART","47985","stationwagen"
"Personenauto","GL238B","BMW","318D","20150703","20150703","GRIJS","56545","sedan"
"Personenauto","GL274F","BMW","318D","20150623","20150623","ZWART","47985","stationwagen"
"Personenauto","GL364Z","BMW","318D","20140120","20150706","ZWART","52326","stationwagen"
"Personenauto","GL661N","BMW","318D","20130219","20150625","ZWART","49896","stationwagen"
"Personenauto","GL747N","BMW","318D","20080619","20150718","ZWART","49965","sedan"
"Personenauto","GL784R","BMW","318D","20150710","20150710","GRIJS","50984","stationwagen"
"Personenauto","GL785R","BMW","318D","20150627","20150627","ZWART","47985","stationwagen"
"Personenauto","GL787R","BMW","318D","20150627","20150627","ZWART","57399","sedan"
"Personenauto","GL901R","BMW","318D","20150626","20150626","BLAUW","48071","stationwagen"
"Personenauto","GL977L","BMW","318D","20150716","20150716","ZWART","55688","stationwagen"
"Personenauto","GL996H","BMW","318D","20150624","20150624","ZWART","47985","stationwagen"
"Personenauto","GLDF81","BMW","318I U9","19930427","19930427","ROOD",,"sedan"
"Personenauto","GLDF86","BMW","318I CABRIOLET U9","19930427","19930427","ROOD",,"cabriolet"
"Personenauto","GLHZ55","BMW","318I TOURING U9","19930429","19930429","PAARS",,"stationwagen"
"Personenauto","GLHZ56","BMW","318I CABRIOLET U9","19930428","19930428","ZWART",,"cabriolet"
"Personenauto","GLHZ77","BMW","318I CABRIOLET U9","19930428","19930428","BLAUW",,"cabriolet"
"Personenauto","GLTB90","BMW","318I CABRIOLET U9","19930507","19930507","PAARS",,"cabriolet"
"Personenauto","GLVT99","BMW","318I TOURING U9","19930517","19930517","BLAUW",,"stationwagen"
"Personenauto","GLVV01","BMW","318I TOURING U9","19930507","19930507","BLAUW",,"stationwagen"
"Personenauto","GLZR67","BMW","318I CABRIOLET U9","19930508","19930508","PAARS",,"cabriolet"
"Personenauto","GN10JV","BMW","318I","19810207","19810207","BLAUW",,"Niet geregistreerd"
"Personenauto","GN145B","BMW","318I","20110629","20151120","ZWART","42509","sedan"
"Personenauto","GN320R","BMW","318I","20100624","20150703","WIT","35845","stationwagen"
"Personenauto","GN395X","BMW","318I","20051007","20150703","GRIJS",,"sedan"
"Personenauto","GN405N","BMW","318D","20150718","20150718","GRIJS","48989","stationwagen"
"Personenauto","GN443V","BMW","318I","20100427","20150706","GRIJS","45711","stationwagen"
"Personenauto","GN451R","BMW","318I","20110615","20150706","GRIJS","40507","stationwagen"
"Personenauto","GN58HZ","BMW","318I AUTOMATIC","19810109","19810109","ZWART",,"Niet geregistreerd"
"Personenauto","GNDV23","BMW","318I U9","19930512","19930512","ROOD",,"sedan"
"Personenauto","GNGJ59","BMW","318I CABRIOLET U9","19930513","19930513","PAARS",,"cabriolet"
"Personenauto","GNNL76","BMW","318I TOURING AUTOMAAT U9","19930518","19930518","ROOD",,"stationwagen"
"Personenauto","GNNL79","BMW","318I TOURING U9","19930518","19930518","BLAUW",,"stationwagen"
"Personenauto","GNPT40","BMW","318 IS COUPE U9","19930521","19930521","GRIJS",,"coupe"
"Personenauto","GNTT27","BMW","318I CABRIOLET U9","19930526","19930526","BLAUW",,"cabriolet"
"Personenauto","GP144N","BMW","318I","20110513","20150714","WIT","52889","stationwagen"
"Personenauto","GP148G","BMW","318D","20130515","20150707","ZWART","51389","stationwagen"
"Personenauto","GP323X","BMW","318I","20050221","20150723","GRIJS",,"stationwagen"
"Personenauto","GP539T","BMW","318D","20140114","20150716","GRIJS","50552","stationwagen"
"Personenauto","GP611X","BMW","318D","20140331","20150716","ZWART","62649","stationwagen"
"Personenauto","GP679Z","BMW","318D","20121212","20170322","ZWART","43540","sedan"
"Personenauto","GP700Z","BMW","318D","20100709","20150904","GRIJS","48048","stationwagen"
"Personenauto","GP776K","BMW","318D","20140519","20160226","GRIJS","54320","stationwagen"
"Personenauto","GPBJ56","BMW","318I U9","19930527","19930527","WIT",,"sedan"
"Personenauto","GPGR07","BMW","318I U9","19930601","19930601","ROOD",,"sedan"
"Personenauto","GPHV10","BMW","318I CABRIOLET U9","19930609","19930609","BLAUW",,"cabriolet"
"Personenauto","GPHV13","BMW","318 IS COUPE U9","19930603","19930603","ZWART",,"coupe"
"Personenauto","GPNV88","BMW","318 IS COUPE U9","19930604","19930604","WIT",,"coupe"
"Personenauto","GPPV94","BMW","318I AUT U9","19930605","19930605","ROOD",,"sedan"
"Personenauto","GPPX13","BMW","318I U9","19930605","19930605","GROEN",,"sedan"
"Personenauto","GPSX86","BMW","318 IS COUPE U9","19930610","19930610","WIT",,"coupe"
"Personenauto","GPVG15","BMW","318I U9","19930611","19930611","BLAUW",,"sedan"
"Personenauto","GR200S","BMW","318D","20110621","20150803","BLAUW","50859","stationwagen"
"Personenauto","GR253S","BMW","318I","20110225","20150724","ZWART","50840","stationwagen"
"Personenauto","GR255J","BMW","318I","20150730","20150730","ZWART","45060","stationwagen"
"Personenauto","GR332J","BMW","318I","20150729","20150729","GRIJS","47978","sedan"
"Personenauto","GR485D","BMW","318D","20130701","20150721","BLAUW","57438","stationwagen"
"Personenauto","GR512P","BMW","318I","20110830","20150803","ZWART","40607","stationwagen"
"Personenauto","GR562R","BMW","318I","20150731","20150731","ZWART","40628","stationwagen"
"Personenauto","GR690V","BMW","318I","20060206","20150727","GRIJS",,"sedan"
"Personenauto","GR712L","BMW","318I","19810508","20200706","GROEN",,"sedan"
"Personenauto","GR918N","BMW","318I","20150727","20150727","GRIJS","42002","sedan"
"Personenauto","GRFZ10","BMW","318I U9","19930621","19930621","BLAUW",,"sedan"
"Personenauto","GRFZ38","BMW","318I U9","19930617","19930617","ZWART",,"sedan"
"Personenauto","GRLN08","BMW","318I U9","19930624","19930624","ROOD",,"sedan"
"Personenauto","GRNP79","BMW","318I CABRIOLET U9","19930623","19930623","PAARS",,"cabriolet"
"Personenauto","GRRF02","BMW","318 IS COUPE U9","19930625","19930625","ZWART",,"coupe"
"Personenauto","GRVF95","BMW","318 IS COUPE U9","19930629","19930629","ZWART",,"coupe"
"Personenauto","GS234N","BMW","318I","20150810","20150810","GRIJS","45598","stationwagen"
"Personenauto","GS416G","BMW","318D","20110606","20150925","GRIJS","51041","sedan"
"Personenauto","GS419T","BMW","318D","20110506","20150828","GROEN","41941","stationwagen"
"Personenauto","GS546X","BMW","318I","20150810","20150810","WIT","45927","stationwagen"
"Personenauto","GS862X","BMW","318I","20100927","20150806","GRIJS","60614","stationwagen"
"Personenauto","GS903Z","BMW","318I","20150812","20150812","BLAUW","46477","stationwagen"
"Personenauto","GSBB42","BMW","318I U9","19930630","19930630","ZWART",,"sedan"
"Personenauto","GSBB43","BMW","318 IS COUPE U9","19930630","19930630","ROOD",,"coupe"
"Personenauto","GSNL31","BMW","318I CABRIOLET U9","19930709","19930709","ZWART",,"cabriolet"
"Personenauto","GSST60","BMW","318I TOURING U9","19930716","19930716","PAARS",,"stationwagen"
"Personenauto","GSTS76","BMW","318I TOURING AUTOMAAT U9","19930714","19930714","GROEN",,"stationwagen"
"Personenauto","GSTS82","BMW","318I CABRIOLET U9","19930715","19930715","GRIJS",,"cabriolet"
"Personenauto","GSTS83","BMW","318 IS COUPE U9","19930716","19930716","BLAUW",,"coupe"
"Personenauto","GSTS94","BMW","318I U9","19930715","19930715","GRIJS",,"sedan"
"Personenauto","GSZJ45","BMW","318I TOURING U9","19930716","19930716","PAARS",,"stationwagen"
"Personenauto","GT017T","BMW","318D","20140430","20150824","ZWART","59626","stationwagen"
"Personenauto","GT113H","BMW","318I","20110401","20150813","ZWART","39960","stationwagen"
"Personenauto","GT374N","BMW","318I","20100730","20150814","WIT","65349","cabriolet"
"Personenauto","GT470G","BMW","318I","20150821","20150821","GRIJS","46294","sedan"
"Personenauto","GT573J","BMW","318I","20101125","20150812","BRUIN","50430","cabriolet"
"Personenauto","GT574K","BMW","318D","20150819","20150819","GRIJS","47849","stationwagen"
"Personenauto","GT587Z","BMW","318I","20150827","20150827","ZWART","42025","stationwagen"
"Personenauto","GT588V","BMW","318I","20150824","20150824","GRIJS","40422","sedan"
"Personenauto","GT613S","BMW","318D","20150825","20150825","BLAUW","49602","stationwagen"
"Personenauto","GT618S","BMW","318I","20150822","20150822","BRUIN","45984","stationwagen"
"Personenauto","GT655S","BMW","318I","20150824","20150824","ZWART","44884","sedan"
"Personenauto","GT910P","BMW","318I","20150821","20150821","GRIJS","45446","sedan"
"Personenauto","GTRB42","BMW","318I AUT U9","19930730","19930730","ROOD",,"sedan"
"Personenauto","GTRB80","BMW","318I CABRIOLET U9","19930803","19930803","ROOD",,"cabriolet"
"Personenauto","GTVX31","BMW","318I TOURING U9","19930804","19930804","BLAUW",,"stationwagen"
"Personenauto","GV003H","BMW","318I","20150827","20150827","BLAUW","41662","stationwagen"
"Personenauto","GV013H","BMW","318D","20150901","20150901","ZWART","45017","stationwagen"
"Personenauto","GV016H","BMW","318I","20150828","20150828","GRIJS","49460","stationwagen"
"Personenauto","GV282K","BMW","318I","20150901","20150901","WIT","39127","sedan"
"Personenauto","GV615X","BMW","318I","20150902","20150902","WIT","42200","stationwagen"
"Personenauto","GV640D","BMW","318I","20150914","20150914","ZWART","42986","sedan"
"Personenauto","GV641D","BMW","318I","20150914","20150914","ZWART","42986","sedan"
"Personenauto","GV642D","BMW","318I","20150921","20150921","GRIJS","42986","sedan"
"Personenauto","GV643D","BMW","318I","20150921","20150921","WIT","42986","sedan"
"Personenauto","GV644D","BMW","318I","20150921","20150921","BLAUW","42986","sedan"
"Personenauto","GV645D","BMW","318I","20150921","20150921","BLAUW","42986","sedan"
"Personenauto","GV646D","BMW","318I","20150921","20150921","GRIJS","42986","sedan"
"Personenauto","GV648D","BMW","318I","20150921","20150921","GRIJS","42986","sedan"
"Personenauto","GV649D","BMW","318I","20150921","20150921","WIT","42986","sedan"
"Personenauto","GV670N","BMW","318I","20150910","20150910","ZWART","38053","stationwagen"
"Personenauto","GV889K","BMW","318D","20140319","20150903","GRIJS","55715","sedan"
"Personenauto","GV943G","BMW","318I","20150826","20150826","BLAUW","41662","stationwagen"
"Personenauto","GV944G","BMW","318I","20150828","20150828","ZWART","50197","stationwagen"
"Personenauto","GVGG22","BMW","318I U9","19930811","19930811","ROOD",,"sedan"
"Personenauto","GVGG24","BMW","318I U9","19930812","19930812","ROOD",,"sedan"
"Personenauto","GVPS68","BMW","318I U9","19930819","19930819","ZWART",,"sedan"
"Personenauto","GVTB33","BMW","318IS COUPE E2","19930823","19930823","BLAUW",,"coupe"
"Personenauto","GVZZ89","BMW","318IS COUPE E2","19930830","19930830","ZWART",,"coupe"
"Personenauto","GX031J","BMW","318D","20150325","20151009","ZWART","57489","stationwagen"
"Personenauto","GX302H","BMW","318I","20150909","20150909","BLAUW","44158","stationwagen"
"Personenauto","GX325Z","BMW","318I","20101118","20150917","GRIJS","45241","sedan"
"Personenauto","GX326P","BMW","318I","20150911","20150911","ZWART","38596","sedan"
"Personenauto","GX328P","BMW","318D","20150910","20150910","ZWART","43053","stationwagen"
"Personenauto","GX337P","BMW","318I","20150915","20150915","WIT","38614","sedan"
"Personenauto","GX341P","BMW","318I","20150916","20150916","ZWART","47318","stationwagen"
"Personenauto","GX403G","BMW","318I","20101209","20150909","ZWART","42085","stationwagen"
"Personenauto","GX432L","BMW","318D","20150917","20150917","GRIJS","46214","sedan"
"Personenauto","GX437S","BMW","318I","20150909","20150909","GRIJS","43201","sedan"
"Personenauto","GX572D","BMW","318I","20150909","20150909","ZWART","44223","sedan"
"Personenauto","GX634V","BMW","318D","20130612","20151001","ZWART","55274","stationwagen"
"Personenauto","GX744J","BMW","318D","20150910","20150910","GRIJS","50393","stationwagen"
"Personenauto","GX785J","BMW","318I","20150910","20150910","BLAUW","49809","stationwagen"
"Personenauto","GX806F","BMW","318I","20150911","20150911","BRUIN","43177","sedan"
"Personenauto","GX913H","BMW","318I","20110517","20150912","GRIJS","48753","stationwagen"
"Personenauto","GX961X","BMW","318I","20150918","20150918","GRIJS","45092","stationwagen"
"Personenauto","GX981P","BMW","318D","20140930","20150930","ZWART","62710","stationwagen"
"Personenauto","GXDF18","BMW","318I TOURING U9","19930831","19930831","PAARS",,"stationwagen"
"Personenauto","GXGJ36","BMW","318IS COUPE E2","19930831","19930831","GROEN",,"coupe"
"Personenauto","GZ060G","BMW","318D","20140610","20150918","ZWART","51729","sedan"
"Personenauto","GZ069V","BMW","318D","20151002","20151002","ZWART","44977","stationwagen"
"Personenauto","GZ073V","BMW","318D","20150924","20150924","ZWART","47985","stationwagen"
"Personenauto","GZ086V","BMW","318I","20150929","20150929","GRIJS","42323","sedan"
"Personenauto","GZ096J","BMW","318D","20140317","20150917","WIT","51054","stationwagen"
"Personenauto","GZ215J","BMW","318D","20110516","20160623","BLAUW","46432","stationwagen"
"Personenauto","GZ616H","BMW","318I","20150919","20150919","BLAUW","44087","sedan"
"Personenauto","GZ621F","BMW","318D","20150919","20150919","ZWART","55177","sedan"
"Personenauto","GZ629B","BMW","318D","20150915","20150915","BLAUW","50309","stationwagen"
"Personenauto","GZ749N","BMW","318I","20150924","20150924","ZWART","46192","sedan"
"Personenauto","GZ765H","BMW","318I","20150922","20150922","ZWART","44211","sedan"
"Personenauto","GZ777H","BMW","318I","20150918","20150918","GRIJS","46636","stationwagen"
"Personenauto","GZHZ51","BMW","318IS COUPE","19930923","19930923","BLAUW",,"coupe"
"Personenauto","GZTP90","BMW","318I AUT. E2","19930930","19930930","ZWART",,"sedan"
"Personenauto","GZXJ84","BMW","318IS COUPE E2","19930609","19931006","ZWART",,"coupe"
"Personenauto","H002FN","BMW","318I","20180806","20200108","GRIJS","46150","stationwagen"
"Personenauto","H002PS","BMW","318I","20200327","20200327","GRIJS","53018","sedan"
"Personenauto","H003PD","BMW","318I","20200325","20200325","ZWART","54055","sedan"
"Personenauto","H003PV","BMW","318I","20200528","20200528","GRIJS","57502","stationwagen"
"Personenauto","H011PS","BMW","318I","20200406","20200406","ZWART","50833","stationwagen"
"Personenauto","H025KD","BMW","318IS","19950330","20200218","PAARS",,"coupe"
"Personenauto","H034PD","BMW","318D","20200321","20200321","GRIJS","55979","stationwagen"
"Personenauto","H039FZ","BMW","318D","20150715","20200115","ZWART","53697","sedan"
"Personenauto","H056SJ","BMW","318I","20030521","20200501","GRIJS",,"stationwagen"
"Personenauto","H064FS","BMW","318D XDRIVE","20160215","20200110","BLAUW","58089","stationwagen"
"Personenauto","H071KV","BMW","318D","20200303","20200303","GRIJS","51148","sedan"
"Personenauto","H073PD","BMW","318I","20200320","20200320","GRIJS","55488","sedan"
"Personenauto","H075HK","BMW","BMW 318I","19871112","20210127","WIT",,"sedan"
"Personenauto","H081ZZ","BMW","318I","20200706","20200706","ZWART","53063","stationwagen"
"Personenauto","H085NJ","BMW","318D","20200313","20200313","WIT","46211","sedan"
"Personenauto","H087ZJ","BMW","318I TOURING","19911001","20200619","GROEN",,"stationwagen"
"Personenauto","H107SZ","BMW","318D","20160617","20200509","GRIJS","56617","stationwagen"
"Personenauto","H117SX","BMW","318I","20200508","20200508","GRIJS","48787","sedan"
"Personenauto","H121SX","BMW","318D","20200508","20200508","WIT","52875","stationwagen"
"Personenauto","H123GH","BMW","318D","20150108","20200320","GRIJS","57441","stationwagen"
"Personenauto","H125BD","BMW","318D","20200115","20200115","BLAUW","55461","sedan"
"Personenauto","H125JL","BMW","318D","20140918","20200215","ZWART","62818","sedan"
"Personenauto","H125RP","BMW","318D","20200416","20200416","WIT","48761","sedan"
"Personenauto","H126GR","BMW","318I","20110727","20200123","WIT","41712","coupe"
"Personenauto","H126PG","BMW","318I","20200330","20200330","BLAUW","58486","stationwagen"
"Personenauto","H126RP","BMW","318I","20200416","20200416","GRIJS","49976","stationwagen"
"Personenauto","H131BD","BMW","318I","20200117","20200117","ZWART","41774","stationwagen"
"Personenauto","H131VR","BMW","318I","20120321","20200605","ZWART","34988","stationwagen"
"Personenauto","H133PJ","BMW","318I","20200324","20200324","WIT","53299","stationwagen"
"Personenauto","H138BD","BMW","318I","20191230","20191230","ZWART","42746","stationwagen"
"Personenauto","H139HS","BMW","318D","20140826","20200514","GRIJS","49901","stationwagen"
"Personenauto","H140VV","BMW","318I","20200615","20200615","GRIJS","53063","stationwagen"
"Personenauto","H143ZZ","BMW","318I","20200725","20200725","ZWART","52191","sedan"
"Personenauto","H144BH","BMW","318I","20181210","20191223","WIT","44300","sedan"
"Personenauto","H144VV","BMW","318I","20200615","20200615","GRIJS","53063","stationwagen"
"Personenauto","H148GZ","BMW","318D","20160930","20200221","ZWART","46732","stationwagen"
"Personenauto","H153PG","BMW","318D","20200327","20200327","BLAUW","66321","sedan"
"Personenauto","H159ZZ","BMW","318I","20200706","20200706","GRIJS","48708","sedan"
"Personenauto","H160ZZ","BMW","318I","20200706","20200706","GRIJS","47040","sedan"
"Personenauto","H164BD","BMW","318I","20200106","20200106","ZWART","40995","stationwagen"
"Personenauto","H165BD","BMW","318I","20200313","20200313","ROOD","41033","stationwagen"
"Personenauto","H167PJ","BMW","318I","20200331","20200331","GRIJS","55006","stationwagen"
"Personenauto","H172ZZ","BMW","318I","20200702","20200702","BLAUW","53985","sedan"
"Personenauto","H173ZB","BMW","318I","20200625","20200625","GRIJS","48787","sedan"
"Personenauto","H177ZZ","BMW","318I","20200629","20200629","WIT","54050","stationwagen"
"Personenauto","H187VG","BMW","318I","20120119","20200527","ZWART","45160","stationwagen"
"Personenauto","H191BD","BMW","318I","20200518","20200518","GRIJS","43122","stationwagen"
"Personenauto","H209PP","BMW","318I","20200326","20200326","BLAUW","53155","sedan"
"Personenauto","H210JL","BMW","318D","20150415","20210626","BRUIN","48893","stationwagen"
"Personenauto","H211ZH","BMW","318D","20200702","20200702","ZWART","51943","stationwagen"
"Personenauto","H223ZX","BMW","318D","20170210","20200704","GRIJS","50168","stationwagen"
"Personenauto","H224LT","BMW","318D","20200310","20200310","WIT","51469","sedan"
"Personenauto","H225HR","BMW","318D","20150626","20200206","ZWART","48536","stationwagen"
"Personenauto","H232PF","BMW","318I","20120309","20200318","WIT","43991","cabriolet"
"Personenauto","H234ZP","BMW","318I","20200624","20200624","GRIJS","54943","stationwagen"
"Personenauto","H243ZP","BMW","318I","20200702","20200702","BLAUW","57669","stationwagen"
"Personenauto","H246PL","BMW","318I","20200326","20200326","ZWART","56738","stationwagen"
"Personenauto","H246TN","BMW","318I","20191031","20200620","ZWART","45391","stationwagen"
"Personenauto","H249KD","BMW","318D","20150109","20200410","BRUIN","54392","stationwagen"
"Personenauto","H250KD","BMW","318D","20170531","20200529","BLAUW","52279","stationwagen"
"Personenauto","H252PL","BMW","318I","20200327","20200327","BLAUW","52702","sedan"
"Personenauto","H252ZZ","BMW","318D","20200703","20200703","ZWART","54078","stationwagen"
"Personenauto","H253JB","BMW","318D","20160803","20200228","BLAUW","51758","stationwagen"
"Personenauto","H261ZP","BMW","318I","20200626","20200626","GRIJS","54279","sedan"
"Personenauto","H262GH","BMW","318D","20150630","20200827","GRIJS","55874","sedan"
"Personenauto","H264SF","BMW","318D","20190613","20200428","ZWART","57915","sedan"
"Personenauto","H265ZZ","BMW","318I","20200630","20200630","WIT","52670","stationwagen"
"Personenauto","H266PL","BMW","318I","20200326","20200326","GRIJS","55538","sedan"
"Personenauto","H266ZZ","BMW","318I","20200702","20200702","GRIJS","50839","stationwagen"
"Personenauto","H267TP","BMW","318I","20200523","20200523","ZWART","46697","sedan"
"Personenauto","H270VZ","BMW","318I","19970122","20200611","ZWART",,"cabriolet"
"Personenauto","H276TJ","BMW","318D","20170210","20200525","ZWART","51833","stationwagen"
"Personenauto","H277BT","BMW","318D","20150410","20200109","ZWART","52904","stationwagen"
"Personenauto","H278BT","BMW","318D","20150619","20200102","ZWART","47414","stationwagen"
"Personenauto","H285SK","BMW","318I","20180824","20200501","ZWART","49868","stationwagen"
"Personenauto","H287RT","BMW","318D","20200420","20200420","ZWART","58354","stationwagen"
"Personenauto","H288PL","BMW","318I","20200327","20200327","ZWART","51778","stationwagen"
"Personenauto","H291ZZ","BMW","318I","20200918","20200918","ZWART","53951","stationwagen"
"Personenauto","H293ZZ","BMW","318I","20200922","20200922","ZWART","60908","stationwagen"
"Personenauto","H294RT","BMW","318I","20200430","20200430","ZWART","54423","stationwagen"
"Personenauto","H294ZZ","BMW","318I","20200827","20200827","GRIJS","59933","stationwagen"
"Personenauto","H300RD","BMW","318I","20200403","20200403","GRIJS","48384","sedan"
"Personenauto","H301RD","BMW","318I","20200401","20200401","ZWART","59564","stationwagen"
"Personenauto","H306KJ","BMW","318I","20181127","20200306","GRIJS","49500","stationwagen"
"Personenauto","H307ZZ","BMW","318I","20200721","20200721","BLAUW","53870","stationwagen"
"Personenauto","H308ZZ","BMW","318I","20200818","20200818","GRIJS","60403","stationwagen"
"Personenauto","H316HK","BMW","BMW 318","19890608","20200130","GRIJS",,"sedan"
"Personenauto","H322VD","BMW","318I","20181105","20200701","WIT","44484","stationwagen"
"Personenauto","H322XS","BMW","318I","20200622","20200622","GRIJS","47082","sedan"
"Personenauto","H323VD","BMW","318I","20181112","20200718","ZWART","45778","stationwagen"
"Personenauto","H329SZ","BMW","318I","20200514","20200514","ZWART","51649","stationwagen"
"Personenauto","H334XS","BMW","318D","20200624","20200624","ZWART","50640","sedan"
"Personenauto","H335KR","BMW","318I","20200302","20200302","ZWART","44649","stationwagen"
"Personenauto","H339XS","BMW","318I","20200619","20200619","GRIJS","56389","sedan"
"Personenauto","H364XS","BMW","318I","20200624","20200624","GRIJS","50229","sedan"
"Personenauto","H365ZF","BMW","318I","19920325","20200618","ZWART",,"cabriolet"
"Personenauto","H383TR","BMW","318D","20160318","20200529","BLAUW","55238","stationwagen"
"Personenauto","H384JH","BMW","318CI","20030116","20200210","ZWART",,"cabriolet"
"Personenauto","H386JK","BMW","318D","20160915","20200227","WIT","60251","sedan"
"Personenauto","H387PT","BMW","318I","20200327","20200327","ZWART","47380","sedan"
"Personenauto","H387VS","BMW","318I","20200612","20200612","BLAUW","61204","stationwagen"
"Personenauto","H388GV","BMW","318D","20150210","20200131","GRIJS","53093","stationwagen"
"Personenauto","H391VS","BMW","318I","20200609","20200609","GRIJS","55116","stationwagen"
