"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58BZKS","Bedrijfsauto","FIAT","290 L","20250623","20160326","4984","kampeerwagen","5","N.v.t.","N.v.t.","4","1929","2470","3100","2570",,,"19910611","20060711","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"214","N1",,,"op r. deurdorpel","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2016-03-26T00:00:00.000","1991-06-11T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VGPL","Bedrijfsauto","FIAT","290 L","20250530","20201205","6475","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3100","2260","750",,"19930324","19990329","Geen verstrekking in Open Data",,"Ja",,"940",,"1500",,,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-12-05T00:00:00.000","1993-03-24T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVRJ","Bedrijfsauto","FIAT","290 L","20250413","20200604","7475","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3100","2620",,,"19930215","20010807","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2020-06-04T00:00:00.000","1993-02-15T00:00:00.000","2001-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLST","Bedrijfsauto","FIAT","290 L","20251017","19991220","7449","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3100","2660","750",,"19930426","19991201","Geen verstrekking in Open Data",,"Ja",,"540",,"1500","1500",,,"4",,,,,"211","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","1999-12-20T00:00:00.000","1993-04-26T00:00:00.000","1999-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BDXR","Bedrijfsauto","FIAT","290 L","20240710","20220328","6265","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","2600","2120","750",,"19940308","20020628","Geen verstrekking in Open Data",,"Ja",,"580",,"1800","1800",,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","2600",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-03-28T00:00:00.000","1994-03-08T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBL96","Bedrijfsauto","FIAT","290 L","20260604","20141023","7163","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2540","3500","2640","750",,"19920424","20090407","Geen verstrekking in Open Data",,"Ja",,"960",,"1800","1800",,,"4",,,,,"218","N1",,,"r. deurstyl","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-04T00:00:00.000","2014-10-23T00:00:00.000","1992-04-24T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VKV4","Bedrijfsauto","FIAT","290 L","20250909","20200722","6501","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2030","2900","2130","750",,"19930301","20071109","Geen verstrekking in Open Data",,"Ja",,"870",,"1800","1800",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2900",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-09T00:00:00.000","2020-07-22T00:00:00.000","1993-03-01T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VHZN","Bedrijfsauto","FIAT","290 L","20250724","20210607","5265","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2600","2180",,,"19930709","19990705","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","2600",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2021-06-07T00:00:00.000","1993-07-09T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVZZ","Bedrijfsauto","FIAT","290 L","20250215","20210109","6150","kampeerwagen","3","N.v.t.","N.v.t.","4","2500","2060","3100","2160","750",,"19920508","20060119","Geen verstrekking in Open Data",,"Ja",,"1040",,"1800","1800",,,"4",,,,,"185","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2021-01-09T00:00:00.000","1992-05-08T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDVJ","Bedrijfsauto","FIAT","290 L","20230604","20171205","5610","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","2800","2140","750",,"19901205","19981123","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,,"4",,,,,"192","N1",,,"in bodemplaat by r. voorzitting","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-04T00:00:00.000","2017-12-05T00:00:00.000","1990-12-05T00:00:00.000","1998-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VLVK","Bedrijfsauto","FIAT","290 L","20250702","20230606","6234","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520","750",,"19930421","19991216","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,,"4",,,,,"220","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2023-06-06T00:00:00.000","1993-04-21T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXS45","Personenauto","FIAT","DUCATO, MAXI","20240718","20160606",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","1915","3100","2015","750","1500","19950321","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl v. achteras","3100","290 L",,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2016-06-06T00:00:00.000","1995-03-21T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTS23","Personenauto","FIAT","290 L HOBBY 600","20250712","20210902","5422","kampeerwagen","5","BLAUW","WIT","4","2500","2250","3100","2350","725","1500","19920924","20141028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl onder slotplaat","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2021-09-02T00:00:00.000","1992-09-24T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHBL","Bedrijfsauto","FIAT","290 L","20260311","20200229","6827","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3100","2260","750",,"19921222","20030131","Geen verstrekking in Open Data",,"Ja",,"940",,"1767","1767",,,"4",,,,,"210","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2020-02-29T00:00:00.000","1992-12-22T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRDJ","Bedrijfsauto","FIAT","290 L KAMPEERAUTO","20250331","20230805","6372","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680","7250",,"19920416","20000607","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-08-05T00:00:00.000","1992-04-16T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BHKP","Bedrijfsauto","FIAT","290 L","20260608","20190309","7907","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","3100","2530",,,"19910704","20030403","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-08T00:00:00.000","2019-03-09T00:00:00.000","1991-07-04T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LTL1","Personenauto","FIAT","290 L","20250412","20200207",,"kampeerwagen","8","WIT","Niet geregistreerd","4","1929","2270","3100","2370","750","1500","19920901","20100703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3100",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-02-07T00:00:00.000","1992-09-01T00:00:00.000","2010-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VHFB","Bedrijfsauto","FIAT","290 L","20231223","20220723","6473","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2800","2240",,,"19951005","19990506","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"212","N1",,,"in bodemplaat by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-23T00:00:00.000","2022-07-23T00:00:00.000","1995-10-05T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VRFR","Bedrijfsauto","FIAT","290 L","20250920","20231112","6986","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","2800","2320",,,"19920630","20000615","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"195","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-11-12T00:00:00.000","1992-06-30T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VXJP","Bedrijfsauto","FIAT","290 L","20260609","20220910","6738","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2560","3100","2660","750",,"19911031","20011012","Geen verstrekking in Open Data",,"Ja",,"540",,"1700","1700",,,"4",,,,,"222","N1",,,"r. deurstyl onder slotplaat","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-09T00:00:00.000","2022-09-10T00:00:00.000","1991-10-31T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XVLS","Personenauto","FIAT","DUCATO 290 L","20250404","20220927",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2120","3100","2220","750",,"19940801","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-09-27T00:00:00.000","1994-08-01T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VLJH","Bedrijfsauto","FIAT","290 LMC LIBERTY","20240708","20230722","6999","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2575","3100","2675","725",,"19920526","19991022","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"227","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-07-22T00:00:00.000","1992-05-26T00:00:00.000","1999-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBF47","Bedrijfsauto","FIAT","290 L","20251011","20180519","6430","kampeerwagen","4","N.v.t.","N.v.t.","4","1929","2100","2600","2200",,,"19930519","20090708","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"198","N1",,,"r. deurdorpel by voorzitting","2600",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-11T00:00:00.000","2018-05-19T00:00:00.000","1993-05-19T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB373F","Personenauto","FIAT","FIAT DUCATO TURBO D","20240218","20230909","9958","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2030","3100","2130","750","1500","19910304","20160127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3100","290 L",,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-18T00:00:00.000","2023-09-09T00:00:00.000","1991-03-04T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV718K","Personenauto","FIAT","FIAT DUCATO","20260323","20230829","5422","kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2070","3100","2170","750","750","19940215","20161208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by pers.ruimte","3100","290 L",,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2023-08-29T00:00:00.000","1994-02-15T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P162NH","Personenauto","FIAT","FIAT (I)","19960712",,,"kampeerwagen","8","WIT","Niet geregistreerd","4","1929","2060","3100","2160","750","1800","19930712","20220422","Geen verstrekking in Open Data",,"Ja","116",,,,,,"3","4",,,,,,"M1",,,,"3100","290 L",,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1996-07-12T00:00:00.000",,"1993-07-12T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF066B","Personenauto","FIAT","290 L","20250312","20170607",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2500","3100","2600","725","1500","19940412","20000510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2017-06-07T00:00:00.000","1994-04-12T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBR07","Bedrijfsauto","FIAT","290 L","20200504","20180419","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","2800","2300",,,"19910315","19960607","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-04T00:00:00.000","2018-04-19T00:00:00.000","1991-03-15T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFG97","Bedrijfsauto","FIAT","290 L","20250318","20230218","5653","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","2800","2320",,,"19960524","19960524","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"215","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-02-18T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPNL86","Bedrijfsauto","FIAT","290 L","20250713","20220908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2800","1960",,,"19910618","19970414","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"196","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-09-08T00:00:00.000","1991-06-18T00:00:00.000","1997-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
